"subject","predicate","object"
"http://de.dbpedia.org/resource/Botschaft_der_Vereinigten_Staaten_in_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Nobel-Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Kaknästurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Stockholm"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_de_Estocolmo"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Stockholm"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Estocolmo"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6967368"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Monument_de_Stockholm"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_di_Stoccolma"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stavby_ve_Stockholmu"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스톡홀름의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Stockholmeko_eraikinak"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ストックホルムの建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6967368"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Stockholm"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schweden_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholms_län"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stockholm"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://dbpedia.org/ontology/wikiPageID",1552687
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",116503066
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Stockholm?oldid=116503066"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Stockholmer_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Stockholms_stadshus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Stockholmsmässan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_Stockholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Riddarhuset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Ericsson_Globe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Katarinahissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Nordisches_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Axel_Oxenstiernas_Palast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Bondesches_Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Burg_Tre_Kronor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Sagersches_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Tessinsches_Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Waldemarsudde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Wrangelsches_Palais_(Stockholm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Königliche_Oper_(Stockholm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Staatliches_historisches_Museum_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Königliches_Dramatisches_Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Stockholms_rådhus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Konserthuset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Kulturhuset_(Stockholm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Vilda_Musen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Schloss_Rosendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Stadtbibliothek_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Stenbocksches_Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Östermalms_Saluhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Berwaldhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Hötorgshalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Liljevalchs_Konsthall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Naturhistoriska_riksmuseet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Riksdagshuset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Rosenbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
"http://de.dbpedia.org/resource/Södermalmshalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Stockholm"
