"subject","predicate","object"
"http://de.dbpedia.org/resource/Dharamsala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Municipal Council in Himachal Pradesh"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh","http://www.w3.org/2004/02/skos/core#prefLabel","Municipal Council in Himachal Pradesh"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Himachal_Pradesh)"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Indien"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Himachal_Pradesh)"
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh","http://dbpedia.org/ontology/wikiPageID",9386333
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh","http://dbpedia.org/ontology/wikiPageRevisionID",152671883
"http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Municipal_Council_in_Himachal_Pradesh?oldid=152671883"
"http://de.dbpedia.org/resource/Manali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Kangra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Kullu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Bilaspur_(Himachal_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Nalagarh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Baddi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Chamba_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Hamirpur_(Himachal_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Mandi_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Nahan_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Nurpur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Paonta_Sahib","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Solan_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Sundarnagar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
"http://de.dbpedia.org/resource/Una_(Himachal_Pradesh)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Municipal_Council_in_Himachal_Pradesh"
