"subject","predicate","object"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/2000/01/rdf-schema#label","Mistr Bohumil"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/2000/01/rdf-schema#comment","Mistr Bohumil (Meister Bohumil) lebte im 13. Jahrhundert und war einer der ersten geschichtlich nachgewiesenen böhmischen Philosophen. Nach Niederschriften seines Schülers Engelbert von Admont in De regimine principium lehrte er 1271 gemeinsam mit Meister Osconus (tschechisch mistr Očko) an der Prager Kathedralen Schule Grammatik und Logik. Er gehörte zu den frühen Vertretern des Humanismus."
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1444774"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1444774"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://xmlns.com/foaf/0.1/name","Mistr Bohumil"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://xmlns.com/foaf/0.1/name","Mistr Bohumil"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://xmlns.com/foaf/0.1/nick","Meister Bohumil"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://purl.org/dc/elements/1.1/description","böhmischer Philosoph und Gelehrter"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Mistr_Bohumil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Königreich_Böhmen)"
