"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1983"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2000/01/rdf-schema#comment","Der 66. Giro d’Italia wurde in 24 Abschnitten und 3916 Kilometern vom 12. Mai bis zum 5. Juni 1983 ausgetragen und vom Italiener Giuseppe Saronni gewonnen. Von den 162 gestarteten Fahrern erreichten 140 das Ziel in Udine."
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1983ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1983"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_1983"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1983"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q690402"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1983"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_1983"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6zsd"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690402"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_1983"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_1983"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_1983"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://dbpedia.org/ontology/wikiPageID",4001177
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://dbpedia.org/ontology/wikiPageRevisionID",142102134
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_1983?oldid=142102134"
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://dbpedia.org/ontology/abstract","Der 66. Giro d’Italia wurde in 24 Abschnitten und 3916 Kilometern vom 12. Mai bis zum 5. Juni 1983 ausgetragen und vom Italiener Giuseppe Saronni gewonnen. Von den 162 gestarteten Fahrern erreichten 140 das Ziel in Udine."
"http://de.dbpedia.org/resource/Giro_d’Italia_1983","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg?width=300"
"http://de.dbpedia.org/resource/Giro_d'Italia_1983","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_1983"
"http://de.wikipedia.org/wiki/Giro_d’Italia_1983","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_1983"
