"subject","predicate","object"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Slack (Fluss)"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Die Slack ist ein Küstenfluss in Frankreich, der im Département Pas-de-Calais in der Region Hauts-de-France verläuft. Sie entspringt im Gemeindegebiet von Hermelinghen, im Regionalen Naturpark Caps et Marais d’Opale, entwässert generell in westlicher Richtung und mündet nach 22 Kilometern bei Ambleteuse, an der Gemeindegrenze zu Wimereux, in den Ärmelkanal."
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slack_(river)"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q476585"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Slack_(fleuve)"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_jy4"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q476585"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://xmlns.com/foaf/0.1/name","Slack"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambleteuse_fort_slack.JPG"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Ärmelkanal"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Slack_(Fluss)"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://dbpedia.org/ontology/wikiPageID",4651399
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",158374626
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/abflussweg","Ärmelkanal"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/bild","Ambleteuse fort slack.JPG"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/bildbeschreibung","Die Mündung der Slack beim Fort Mahon"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/flusssystem","Slack /Slack"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/gkz","FR/E5100570"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/höhenbezugMündung","FR"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/höhenbezugQuelle","FR"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Marquise_(Pas-de-Calais)"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/länge",22
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",50.8047
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",1.60167
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/mündungRegion","FR-62"
"http://de.dbpedia.org/resource/Slack_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",0
