"subject","predicate","object"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_für_Friedens-_und_Konfliktforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Arbeitskreis_der_Pankreatektomierten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Haus_der_Krebs-Selbsthilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Verband_Deutscher_Mineralbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Aktionsbündnis_Nichtrauchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Seniorenliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsches_Tierschutzbüro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Europäische_Initiative_für_Nachhaltige_Entwicklung_in_der_Landwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Initiative_Arzneimittel_für_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Wissenschaftliche_Vereinigung_für_Familienrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Katholische_Arbeitsgemeinschaft_für_Soldatenbetreuung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Bund_der_Vertriebenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsche_Forschungsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutsches_Zentrum_für_Luft-_und_Raumfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)","http://www.w3.org/2000/01/rdf-schema#label","Verein (Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9159965"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9159965"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)","http://www.w3.org/2004/02/skos/core#prefLabel","Verein (Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)","http://dbpedia.org/ontology/wikiPageID",3942831
"http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)","http://dbpedia.org/ontology/wikiPageRevisionID",155656008
