"subject","predicate","object"
"http://de.dbpedia.org/resource/Lands_of_Lore:_The_Throne_of_Chaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/Prince_of_Persia:_The_Fallen_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/The_Legend_of_Kyrandia:_Book_One","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/The_Legend_of_Kyrandia:_Hand_of_Fate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/Theatrhythm_Final_Fantasy:_Curtain_Call","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/Kategorie:USK_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:USK_6","http://www.w3.org/2000/01/rdf-schema#label","USK 6"
"http://de.dbpedia.org/resource/Kategorie:USK_6","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9148312"
"http://de.dbpedia.org/resource/Kategorie:USK_6","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_com_classificação_6_(USK)"
"http://de.dbpedia.org/resource/Kategorie:USK_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9148312"
"http://de.dbpedia.org/resource/Kategorie:USK_6","http://www.w3.org/2004/02/skos/core#prefLabel","USK 6"
"http://de.dbpedia.org/resource/Kategorie:USK_6","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Computerspiel_nach_USK-Einstufung"
"http://de.dbpedia.org/resource/Kategorie:USK_6","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Indiziertes_Computerspiel"
"http://de.dbpedia.org/resource/Kategorie:USK_6","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Beschlagnahmtes_Computerspiel"
"http://de.dbpedia.org/resource/Kategorie:USK_6","http://dbpedia.org/ontology/wikiPageID",1307058
"http://de.dbpedia.org/resource/Kategorie:USK_6","http://dbpedia.org/ontology/wikiPageRevisionID",154425268
"http://de.dbpedia.org/resource/Kategorie:USK_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:USK_6?oldid=154425268"
"http://de.dbpedia.org/resource/Scurge:_Hive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/Claw_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/RollerCoaster_Tycoon_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/Die_Siedler_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/V-Rally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/Woodruff_and_the_Schnibble_of_Azimuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/James_Cameron’s_Avatar:_Das_Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/Onimusha_Tactics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/The_Black_Cauldron_(Computerspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/Patrizier_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/Freshly-Picked_Tingle’s_Rosy_Rupeeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
"http://de.dbpedia.org/resource/Die_24_Stunden_von_Le_Mans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_6"
