"subject","predicate","object"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2000/01/rdf-schema#label","1945"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2000/01/rdf-schema#comment","Das Jahr 1945 markiert das Ende des Zweiten Weltkrieges und damit den Beginn der Nachkriegszeit. In Europa wird die Wehrmacht an der Ostfront von der Roten Armee in ihrer Winteroffensive an die Oder zurückgedrängt, während mit der Ardennenoffensive ein letzter Vorstoß gegen die Alliierten an der Westfront scheitert und die deutschen Städte im Bombenkrieg zerstört werden. Die Unterzeichnung der Charta der Vereinten Nationen am 26. Juni und das Potsdamer Abkommen vom 2. August bildeten den Rahmen der politischen Weltordnung der kommenden Jahrzehnte, geprägt vom Kalten Krieg."
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1945"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1945"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1945"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1945年"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1945"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1945"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5240"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1945년"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1945"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1945"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1945"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1945"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1945"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5240"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1945"
"http://de.dbpedia.org/resource/1945","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-J31399,_Berlin,_zerstörtess_Varité_%22Wintergarten%22.jpg"
"http://de.dbpedia.org/resource/1945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1945"
"http://de.dbpedia.org/resource/1945","http://dbpedia.org/ontology/wikiPageID",5830
"http://de.dbpedia.org/resource/1945","http://dbpedia.org/ontology/wikiPageRevisionID",158386460
"http://de.dbpedia.org/resource/1945","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/1945/"
"http://de.dbpedia.org/resource/1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1945?oldid=158386460"
"http://de.dbpedia.org/resource/1945","http://dbpedia.org/ontology/abstract","Das Jahr 1945 markiert das Ende des Zweiten Weltkrieges und damit den Beginn der Nachkriegszeit. In Europa wird die Wehrmacht an der Ostfront von der Roten Armee in ihrer Winteroffensive an die Oder zurückgedrängt, während mit der Ardennenoffensive ein letzter Vorstoß gegen die Alliierten an der Westfront scheitert und die deutschen Städte im Bombenkrieg zerstört werden. Im Februar diskutieren Roosevelt, Churchill und Stalin auf der Konferenz von Jalta die Nachkriegsordnung. An der Westfront gelingt den Alliierten Ende März die Überschreitung des Rheins als letzte Barriere vor der Besetzung Deutschlands. Ende April marschiert die Rote Armee in Berlin ein. Adolf Hitler begeht am 30. April im Führerbunker Suizid, die bedingungslose Kapitulation der Wehrmacht tritt am 8. Mai um 23:01 Uhr MEZ in Kraft. Deutschland und Österreich werden in Besatzungszonen eingeteilt, am 5. Juni übernehmen die Alliierten in der Berliner Erklärung formal die Regierungsgewalt in Deutschland. Am 20. November beginnt der Nürnberger Prozess gegen die Hauptkriegsverbrecher. In Asien werden die Japaner im Pazifikkrieg von den US-Streitkräften Insel für Insel an die japanischen Hauptinseln zurückgedrängt, halten jedoch unter anderem in China (siehe Zweiter Japanisch-Chinesischer Krieg) noch weite Gebiete. Nach den Atombombenabwürfen auf Hiroshima und Nagasaki am 6. und 9. August und dem Eintritt der Sowjetunion in den Krieg gegen Japan (8. August), leitet die erste öffentliche Ansprache des Kaisers an die Bevölkerung die Kapitulation ein (15. August). Die Kapitulationszeremonie am 2. September an Deck des amerikanischen Schlachtschiffes USS Missouri beendet den Zweiten Weltkrieg. Die Unterzeichnung der Charta der Vereinten Nationen am 26. Juni und das Potsdamer Abkommen vom 2. August bildeten den Rahmen der politischen Weltordnung der kommenden Jahrzehnte, geprägt vom Kalten Krieg."
"http://de.dbpedia.org/resource/1945","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-J31399,_Berlin,_zerstörtess_Varité_%22Wintergarten%22.jpg?width=300"
"http://de.dbpedia.org/resource/Einsätze_deutscher_Kleinkampfmittel_zur_See","http://de.dbpedia.org/property/datumbis","http://de.dbpedia.org/resource/1945"
"http://de.dbpedia.org/resource/Unternehmen_Cäsar","http://de.dbpedia.org/property/datumbis","http://de.dbpedia.org/resource/1945"
"http://de.wikipedia.org/wiki/1945","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1945"
