"subject","predicate","object"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/2000/01/rdf-schema#label","Reinfried Vogler"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/2000/01/rdf-schema#comment","Reinfried Vogler (* 1931 in Leipertitz) ist ein deutscher Rechtsanwalt und Vertriebenenfunktionär."
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15842055"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15842055"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/187172926"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://xmlns.com/foaf/0.1/name","Vogler, Reinfried"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://xmlns.com/foaf/0.1/name","Reinfried Vogler"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://purl.org/dc/elements/1.1/description","deutscher Rechtsanwalt und Vertriebenenfunktionär"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://xmlns.com/foaf/0.1/givenName","Reinfried"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Reinfried_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Sudetendeutschen_Kulturpreises"
