"subject","predicate","object"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://www.w3.org/2000/01/rdf-schema#label","Verbrecher und andere Deutsche"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://www.w3.org/2000/01/rdf-schema#comment","Verbrecher und andere Deutsche (Originaltitel norwegisch: Forbrytere og andre tyskere) ist ein im Juni 1946 in Oslo erschienenes Buch von Willy Brandt über seine Eindrücke im Deutschland nach der Kapitulation, die er zwischen November 1945 und März 1946 als Korrespondent norwegischer Zeitungen beim Nürnberger Prozess aufzeichnete."
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2514300"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2514300"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://purl.org/dc/elements/1.1/publisher","Aschehoug"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://purl.org/dc/elements/1.1/publisher","Kindler"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://purl.org/dc/elements/1.1/publisher","Bonnier"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://purl.org/dc/elements/1.1/publisher","J. H. W. Dietz Nachfolger"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Willy_Brandt"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nürnberger_Prozesse"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Literatur"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verbrecher_und_andere_Deutsche"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://dbpedia.org/ontology/wikiPageID",1951485
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://dbpedia.org/ontology/wikiPageRevisionID",158755691
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2007/51/P-Willy-Brandt?page=all"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/autor","Dorrit Seest"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/herausgeber","Günter Struve"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/herausgeber","Einhart Lorenz"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/jahr",1946
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/jahr",1966
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/kommentar","norwegisch"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/kommentar","schwedisch, Översättning av Olov Janson"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/kommentar","Volker Ullrich über: Zum ersten Mal in einer deutschen Ausgabe: Willy Brandts Buch »Verbrecher und andere Deutsche« aus dem Jahre 1946 in DIE ZEIT  vom 13. Dezember 2007"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/kommentar","Magisterarbeit"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/ort","Lüneburg"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/ort","Stockholm"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/ort","Bonn"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/ort","Oslo"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/titel","Der wahre Patriot"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/url","http://www.zeit.de/2007/51/P-Willy-Brandt?page=all"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://de.dbpedia.org/property/zugriff",9
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verbrecher_und_andere_Deutsche?oldid=158755691"
"http://de.dbpedia.org/resource/Verbrecher_und_andere_Deutsche","http://dbpedia.org/ontology/abstract","Verbrecher und andere Deutsche (Originaltitel norwegisch: Forbrytere og andre tyskere) ist ein im Juni 1946 in Oslo erschienenes Buch von Willy Brandt über seine Eindrücke im Deutschland nach der Kapitulation, die er zwischen November 1945 und März 1946 als Korrespondent norwegischer Zeitungen beim Nürnberger Prozess aufzeichnete."
