"subject","predicate","object"
"http://de.dbpedia.org/resource/Irvine_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Marie_McLaughlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Bleak_Law_(Pentland_Hills)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Black_Birn","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Darlees_Rig","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Dunsyre_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Harrows_Law","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Henshaw_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Left_Law","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/White_Craig","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Blantyre_(South_Lanarkshire)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Robbie_Coltrane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/New_Lanark","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/John_Cairncross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2000/01/rdf-schema#label","South Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2000/01/rdf-schema#comment","South Lanarkshire (gälisch Siorrachd Lannraig a Deas) ist eine von 32 Council Areas in Schottland. Sie umfasst den südlichen Teil der traditionellen Grafschaft Lanarkshire und grenzt an Scottish Borders, East Renfrewshire, Dumfries and Galloway, East Ayrshire, North Ayrshire, Glasgow und North Lanarkshire."
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hegoaldeko_Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q209142"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lanarkshire_Meridionale"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사우스래너크셔_주"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウス・ラナークシャー"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01219j"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209142"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jižní_Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Lanarkshire_in_Scotland.svg"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://xmlns.com/foaf/0.1/homepage","http://www.southlanarkshire.gov.uk"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Council_Area_(Schottland)"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/South_Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://dbpedia.org/ontology/wikiPageID",999148
"http://de.dbpedia.org/resource/South_Lanarkshire","http://dbpedia.org/ontology/wikiPageRevisionID",156892153
"http://de.dbpedia.org/resource/South_Lanarkshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southlanarkshire.gov.uk"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://de.dbpedia.org/property/einwohner",314360
"http://de.dbpedia.org/resource/South_Lanarkshire","http://de.dbpedia.org/property/fläche",1772
"http://de.dbpedia.org/resource/South_Lanarkshire","http://de.dbpedia.org/property/isocode","GB-SLK"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://de.dbpedia.org/property/onscode",0
"http://de.dbpedia.org/resource/South_Lanarkshire","http://de.dbpedia.org/property/rangfläche",11
"http://de.dbpedia.org/resource/South_Lanarkshire","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Hamilton_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://de.dbpedia.org/property/website","http://www.southlanarkshire.gov.uk"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/South_Lanarkshire?oldid=156892153"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://dbpedia.org/ontology/abstract","South Lanarkshire (gälisch Siorrachd Lannraig a Deas) ist eine von 32 Council Areas in Schottland. Sie umfasst den südlichen Teil der traditionellen Grafschaft Lanarkshire und grenzt an Scottish Borders, East Renfrewshire, Dumfries and Galloway, East Ayrshire, North Ayrshire, Glasgow und North Lanarkshire."
"http://de.dbpedia.org/resource/South_Lanarkshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Lanarkshire_in_Scotland.svg?width=300"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://de.dbpedia.org/property/nameEnglisch","South Lanarkshire"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://de.dbpedia.org/property/nameGaelisch","Siorrachd Lannraig a Deas"
"http://de.dbpedia.org/resource/South_Lanarkshire","http://de.dbpedia.org/property/rangeinwohner",5
"http://de.dbpedia.org/resource/Jimmy_Johnstone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Hamilton_(South_Lanarkshire)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Carluke","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/East_Kilbride","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Burnbank","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Leadhills","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/William_Hunter_(Anatom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Alexander_Keith_Johnston_(1804–1871)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Lanark_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/James_Douglas,_2._Marquess_of_Douglas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/William_Douglas,_1._Earl_of_Douglas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Cambuslang","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/GB-SLK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Larkhall","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/John_Robertson_(Fußballspieler,_1953)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Liam_Fox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/William_Lithgow_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Laurence_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Laurence_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Thomas_Blackwood_Murray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
"http://de.dbpedia.org/resource/Thomas_Blackwood_Murray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/South_Lanarkshire"
