"subject","predicate","object"
"http://de.dbpedia.org/resource/Beilager","http://www.w3.org/2000/01/rdf-schema#label","Beilager"
"http://de.dbpedia.org/resource/Beilager","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Beilager (in älteren Schriften Beylager) wurde regional unterschiedlich gebraucht, auch Bettleite und Bettsetzung sind überliefert. Im engeren Sinne bezeichnen jedoch alle den zeremoniellen Teil der Eheschließung, der seit dem Hochmittelalter bis etwa zum 19. Jahrhundert vor allem im deutschsprachigen Raum bezeugt ist. Das Beilager ist aber auch ein anderer Begriff für das Fest, das wir heute Hochzeit nennen. Zum Beilager als Fest gehörten nach der vorherigen Brautwerbung das rituelle Beilager, die Hochzeitsnacht mit Morgengabe für die Braut, der kirchliche Segen (später Trauung) und die Heimführung der Braut."
"http://de.dbpedia.org/resource/Beilager","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beilager"
"http://de.dbpedia.org/resource/Beilager","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pokładziny"
"http://de.dbpedia.org/resource/Beilager","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11821333"
"http://de.dbpedia.org/resource/Beilager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11821333"
"http://de.dbpedia.org/resource/Beilager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xpq11l"
"http://de.dbpedia.org/resource/Beilager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Beilager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehe"
"http://de.dbpedia.org/resource/Beilager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beilager"
"http://de.dbpedia.org/resource/Beilager","http://dbpedia.org/ontology/wikiPageID",7476413
"http://de.dbpedia.org/resource/Beilager","http://dbpedia.org/ontology/wikiPageRevisionID",134941565
"http://de.dbpedia.org/resource/Beilager","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beilager?oldid=134941565"
"http://de.dbpedia.org/resource/Beilager","http://dbpedia.org/ontology/abstract","Der Begriff Beilager (in älteren Schriften Beylager) wurde regional unterschiedlich gebraucht, auch Bettleite und Bettsetzung sind überliefert. Im engeren Sinne bezeichnen jedoch alle den zeremoniellen Teil der Eheschließung, der seit dem Hochmittelalter bis etwa zum 19. Jahrhundert vor allem im deutschsprachigen Raum bezeugt ist. Das Beilager ist aber auch ein anderer Begriff für das Fest, das wir heute Hochzeit nennen. Zum Beilager als Fest gehörten nach der vorherigen Brautwerbung das rituelle Beilager, die Hochzeitsnacht mit Morgengabe für die Braut, der kirchliche Segen (später Trauung) und die Heimführung der Braut."
"http://de.dbpedia.org/resource/Beilage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beilager"
"http://de.wikipedia.org/wiki/Beilager","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beilager"
