"subject","predicate","object"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/2000/01/rdf-schema#label","Philipp Frank"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Frank (* 20. März 1884 in Wien; † 21. Juli 1966 in Cambridge, Massachusetts, USA) war ein österreichischer Philosoph, Physiker und Mathematiker."
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79177"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021wnl"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ・フランク"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/56677234"
"http://de.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philipp_Frank"
