"subject","predicate","object"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/2000/01/rdf-schema#label","Minoritenkloster Brilon"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/2000/01/rdf-schema#comment","Die Minoriten-Niederlassung zu Brilon war eine der zahlreichen Neugründungen des 17. und 18. Jahrhunderts von Franziskaner-Conventualen in der Kölner Ordensprovinz."
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1299301"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1299301"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.georss.org/georss/point","51.3972163 8.5692004"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3972
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.5692
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnasium_alt-nikolai.jpg"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minoritenkloster"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Brilon"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Minoritenkloster_Brilon"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://dbpedia.org/ontology/wikiPageID",3029377
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://dbpedia.org/ontology/wikiPageRevisionID",114806961
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sammlungen.uni-muenster.de/hd/content/titleinfo/1400463"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://de.dbpedia.org/property/ew",85692004
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://de.dbpedia.org/property/ns",513972163
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Minoritenkloster_Brilon?oldid=114806961"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://dbpedia.org/ontology/abstract","Die Minoriten-Niederlassung zu Brilon war eine der zahlreichen Neugründungen des 17. und 18. Jahrhunderts von Franziskaner-Conventualen in der Kölner Ordensprovinz."
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnasium_alt-nikolai.jpg?width=300"
"http://de.dbpedia.org/resource/Minoritenkloster","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minoritenkloster_Brilon"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_in_Brilon","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Minoritenkloster_Brilon"
"http://de.wikipedia.org/wiki/Minoritenkloster_Brilon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Minoritenkloster_Brilon"
