"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrew_Buchanan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Anton_Eggstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Camille_Alphonse_Trézel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Charles_Auguste_Creutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Charles_Augustus_Barnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Daniel_Cruger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Isaac_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/James_S._Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Silberhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/John_Gilmore_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Josef_Anton_Berchtold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Gottlieb_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Lewis_Dewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Nathaniel_Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Nathaniel_Garrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Oliver_C._Comstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Pedro_Marieluz_Garcés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Samuel_G._Hathaway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Samuel_Smith_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Wilhelm_Gerhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_von_Kurowski-Eichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Hercule_Corbineau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Adam_Reum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Plüschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_von_Csaplovics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Theodor_Joseph_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Mayer_Randegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Otto_von_Dewitz_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Wilhelm_August_von_Rudloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Gabriel_Gaspard_Bernon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Friedrich_Ludwig_zu_Hohenlohe-Kirchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Maul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Samuel_Kaulfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ludwig_von_Strantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Robert_von_Benz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Carl_Friedrich_Emil_von_Ibell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Carl_von_Clausewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Julius_Eduard_Hitzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Ferdinand_Solger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karoline_von_Günderrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1780"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1780"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1780年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645267"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1780"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1780"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1780"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1780ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645267"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1780년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1780_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1780"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1780"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1780"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1780"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://dbpedia.org/ontology/wikiPageID",493416
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://dbpedia.org/ontology/wikiPageRevisionID",116638323
"http://de.dbpedia.org/resource/Kategorie:Geboren_1780","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1780?oldid=116638323"
"http://de.dbpedia.org/resource/Aeneas_Coffey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Wolfgang_Döbereiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Alexandre_Deschapelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Bartolomeo_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Bernardino_Rivadavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Georg_Daniel_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Fischer_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Robert_Grant_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Élie_Decazes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christian_Theodor_Weinlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Elizabeth_Fry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Henriette_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jean-Auguste-Dominique_Ingres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Christian_Woyzeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Miloš_Obrenović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Kohlrausch_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Thomas_Chalmers_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Angelica_Catalani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/David_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_von_der_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Göran_Wahlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ignaz_Paul_Vitalis_Troxler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/John_Wilson_Croker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Pieter_Retief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Robert_Torrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/August_Thieme_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Charles_Nodier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Conradin_Kreutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ernst_Anschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Gotthilf_Heinrich_von_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Hendrik_Tollens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Marianne_von_der_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Otto_August_Rühle_von_Lilienstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Alexandre-Évariste_Fragonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Heinrich_Christian_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Friedrich_Naumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johannes_van_den_Bosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Kido_Witbooi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Pauline_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Pierre-Jean_de_Béranger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Siegmund_Peter_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Victor_Dourlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/August_Crelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christian_Samuel_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Gustav_Kalixt_von_Biron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jakob_Moralt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/James_FitzGibbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Georg_Bausback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/John_Forsyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ludwig_von_Welden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Philippe-Paul_de_Ségur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/William_Ellery_Channing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Robert_von_Nesselrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Lewis_David_von_Schweinitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Michael_Henkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Theodor_Baillet_von_Latour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Vincenz_von_Augustin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/August_von_der_Embde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Maria_Neide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Martin_Hinrich_Lichtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ranjit_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Wilhelm_Martin_Leberecht_de_Wette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Antonie_Brentano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Carl_Anton_Henschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Joseph_Haass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Heinrich_Leonhard_Heubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Henriette_von_Nassau-Weilburg_(1780–1857)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Israel_Pickens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Joseph_Anton_Salzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Louis_Étienne_Watelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Nicolai_Wergeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Franz_Clement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Franz_Ignatz_Cassian_Hallaschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Hartwig_von_Hundt-Radowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ignaz_Bruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Carl_Ludwig_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Francis_Vyvyan_Jago_Arundell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_von_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Dinnendahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jørgen_Jürgensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Christoph_Gottlieb_Zerrenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Karl_Josef_Raabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Pierre_François_Marie_Auguste_Dejean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Richard_Mentor_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Bernhard_Rudolf_Abeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Charles_Derosne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Mary_Somerville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Pierre-Jacques-René_Denne-Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Schah_Schudscha_(Afghanistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Francesco_Antommarchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Georg_Gottlieb_Ammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jernej_Kopitar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/José_Joaquín_de_Olmedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Kaspar_Steger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Philipp_Konrad_Marheineke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Pierre-Jean_Robiquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Christian_Johann_Nepomuk_Dassanowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Heinrich_Gottlob_von_Mühler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Henry_Salt_(Ägyptologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Leopold_Krawinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Werner_von_Haxthausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Claire_Élisabeth_Jeanne_Gravier_de_Vergennes,_comtesse_de_Rémusat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_August_Ukert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Georg_Christian_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Georg_Heinrich_Lünemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Goswin_de_Stassart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Jean_Baptiste_Bory_de_Saint-Vincent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Johann_Peter_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Kunigunde_von_Savigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Amalie_Wolff-Malcolmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ferdinand_Jagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Fidelis_Scheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Ludwig_Philipp_von_Bombelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Maurus_Hagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Michele_Tenore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Carl_von_Plotho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Eberhard_Gottlieb_Graff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Franz_Seraph_von_Sommaruga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Friedrich_Johann_Gottlieb_Lieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Giuseppe_Girometti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Juan_José_Landaeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
"http://de.dbpedia.org/resource/Michael_Friedrich_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1780"
