"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Ferdinand_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)"
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Franz Ferdinand (Band)"
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Franz_Ferdinand"
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6347818"
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Franz_Ferdinand"
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Franz_Ferdinand_(band)"
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Franz_Ferdinand"
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6347818"
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Franz_Ferdinand"
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://www.w3.org/2004/02/skos/core#prefLabel","Franz Ferdinand (Band)"
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://dbpedia.org/ontology/wikiPageID",7527142
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",143764181
"http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Franz_Ferdinand_(Band)?oldid=143764181"
"http://de.dbpedia.org/resource/Nick_McCarthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)"
"http://de.dbpedia.org/resource/Alex_Kapranos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)"
"http://de.dbpedia.org/resource/You_Could_Have_It_So_Much_Better","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)"
"http://de.dbpedia.org/resource/Tonight:_Franz_Ferdinand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)"
"http://de.dbpedia.org/resource/Franz_Ferdinand_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)"
"http://de.dbpedia.org/resource/Darts_of_Pleasure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franz_Ferdinand_(Band)"
