"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernische_Jurabahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Leichtmetallwagen_Typ_„Seetal“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Wandermagazin_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahnpost_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Rangierbahnhof_Basel-Muttenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Brünigbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://www.w3.org/2000/01/rdf-schema#label","Schweizerische Bundesbahnen"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイス連邦鉄道"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8837801"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ferrovie_Federali_Svizzere"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8837801"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_Federal_Railways"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://www.w3.org/2004/02/skos/core#prefLabel","Schweizerische Bundesbahnen"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/wikiPageID",3948557
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://dbpedia.org/ontology/wikiPageRevisionID",155309708
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schweizerische_Bundesbahnen?oldid=155309708"
"http://de.dbpedia.org/resource/Seetalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bahn_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Kategorie:Triebfahrzeug_(Schweizerische_Bundesbahnen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Generalabonnement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Gotthardbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Halbtax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Hauensteinstrecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Jura-Simplon-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Jurabahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Schweizerische_Centralbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Schweizerische_Nationalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Schweizerische_Nordostbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Simplontunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Thurbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Uerikon-Bauma-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Vereinigte_Schweizerbahnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Aargauische_Südbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Cisalpino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bülach-Baden-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Gotthard-Basistunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Gotthardtunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Tösstalbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bözbergstrecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Zentralbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Schweizerische_Bundesbahnen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SBB_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SBB_RAm_TEE_/_NS_DE_IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Basler_Verbindungsbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Bischofszellerbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Ceneri-Basistunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/RegionAlps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Rickentunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/SBB_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Swiss_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
