"subject","predicate","object"
"http://de.dbpedia.org/resource/Carlo_Cokxxx_Nutten","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/King_of_Kingz"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/2000/01/rdf-schema#label","King of Kingz"
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/2000/01/rdf-schema#comment","King of Kingz (auch King of KingZ) ist ein Demo-Album des Berliner Rappers Bushido. Es erschien in der ursprünglichen Version als Kassette im Jahr 2001 über das Independent-Label I Luv Money Records und wurde 2003 zuerst in einer digital überarbeiteten Version über Aggro Berlin veröffentlicht, bevor es am 25. Oktober 2004 bzw. nach Indizierung in einer anderen Version inklusive des Demotapes von 1999 am 8. August 2005 über das Label ersguterjunge veröffentlicht wurde."
"http://de.dbpedia.org/resource/King_of_Kingz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1742090"
