"subject","predicate","object"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2000/01/rdf-schema#label","Renato Steffen"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2000/01/rdf-schema#comment","Renato Steffen (* 3. November 1991 in Aarau) ist ein Schweizer Fussballspieler beim FC Basel in der Schweizer Super League."
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Renato_Steffen"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renato_Steffen"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16234212"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Renato_Steffen"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyhj5k"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renato_Steffen"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レナト・シュテフェン"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Renato_Steffen"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16234212"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renato_Steffen"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Renato_Steffen"
"http://de.dbpedia.org/resource/Renato_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Renato_Steffen"
"http://de.dbpedia.org/resource/Renato_Steffen","http://de.dbpedia.org/property/grösse","170.0"
"http://de.dbpedia.org/resource/Renato_Steffen","http://de.dbpedia.org/property/lgupdate",2016-05-25
"http://de.dbpedia.org/resource/Renato_Steffen","http://de.dbpedia.org/property/nmupdate",2016-03-29
"http://de.dbpedia.org/resource/Renato_Steffen","http://de.dbpedia.org/property/team","fc-basel"
"http://de.dbpedia.org/resource/Renato_Steffen","http://xmlns.com/foaf/0.1/name","Renato Steffen"
"http://de.dbpedia.org/resource/Renato_Steffen","http://xmlns.com/foaf/0.1/name","Steffen, Renato"
"http://de.dbpedia.org/resource/Renato_Steffen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YB_vs._FCL_-_Steffen_3.jpg"
"http://de.dbpedia.org/resource/Renato_Steffen","http://purl.org/dc/elements/1.1/description","Schweizer Fußballspieler"
"http://de.dbpedia.org/resource/Renato_Steffen","http://xmlns.com/foaf/0.1/givenName","Renato"
"http://de.dbpedia.org/resource/Renato_Steffen","http://xmlns.com/foaf/0.1/homepage","http://www.renato-steffen.com"
"http://de.dbpedia.org/resource/Renato_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1991"
"http://de.dbpedia.org/resource/Renato_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(BSC_Young_Boys)"
"http://de.dbpedia.org/resource/Renato_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Renato_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Solothurn)"
"http://de.dbpedia.org/resource/Renato_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Thun)"
"http://de.dbpedia.org/resource/Renato_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
