"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://www.w3.org/2000/01/rdf-schema#label","Edmonton City Centre Airport (Rennstrecke)"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://www.w3.org/2000/01/rdf-schema#comment","Die Rennstrecke auf dem Edmonton City Centre Airport ist ein Flugplatzkurs in Edmonton, Alberta, Kanada. Das erste Rennen auf dem Flugplatz fand 2005 statt. Von 2005 bis 2007 fanden Champ-Car-Rennen statt. Seit 2008 veranstaltet die IndyCar Series jährlich das Edmonton Indy. Darüber hinaus tragen weitere Rennserien im Rahmenprogramm der IndyCar-Veranstaltung ein Rennen aus."
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1285825"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edmonton_City_Centre_Airport_(circuit)"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285825"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/internetadresse","http://www.edmontonindy.com/"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/kurven",13
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/längeKm",3631
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/rekordart1a","Automobil"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/rekordfahrer1a","http://de.dbpedia.org/resource/Josef_Newgarden"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/rekordjahr1a",2012
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/rekordteam1a","http://de.dbpedia.org/resource/Honda"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/rekordteam1a","http://de.dbpedia.org/resource/Dallara"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/rekordzeit1a",1
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/rennstreckenart","temporäre Rennstrecke, Flugplatzkurs"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/streckenskizze","Circuit Edmonton City Centre Airport 2011.svg"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_Edmonton_City_Centre_Airport_2011.svg"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://xmlns.com/foaf/0.1/homepage","http://www.edmontonindy.com/"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Edmonton)"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugplatzkurs"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennstrecke_in_Kanada"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edmonton_City_Centre_Airport_(Rennstrecke)"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://dbpedia.org/ontology/wikiPageID",6354389
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://dbpedia.org/ontology/wikiPageRevisionID",143297271
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edmontonindy.com/"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/breitengrad",53.5756
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/eröffnung",2005
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/karte","Kanada"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/längengrad",113
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/name","Edmonton City Centre Airport"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Alberta"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Edmonton"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/region","CA-AB"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/staat","Kanada"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://de.dbpedia.org/property/veranstaltungen","http://de.dbpedia.org/resource/IndyCar_Series"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edmonton_City_Centre_Airport_(Rennstrecke)?oldid=143297271"
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://dbpedia.org/ontology/abstract","Die Rennstrecke auf dem Edmonton City Centre Airport ist ein Flugplatzkurs in Edmonton, Alberta, Kanada. Das erste Rennen auf dem Flugplatz fand 2005 statt. Von 2005 bis 2007 fanden Champ-Car-Rennen statt. Seit 2008 veranstaltet die IndyCar Series jährlich das Edmonton Indy. Darüber hinaus tragen weitere Rennserien im Rahmenprogramm der IndyCar-Veranstaltung ein Rennen aus."
"http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_Edmonton_City_Centre_Airport_2011.svg?width=300"
"http://de.dbpedia.org/resource/Edmonton_Indy","http://de.dbpedia.org/property/letzteStrecke","http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)"
"http://de.dbpedia.org/resource/Edmonton_Indy_2012","http://de.dbpedia.org/property/kurs","http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)"
"http://de.wikipedia.org/wiki/Edmonton_City_Centre_Airport_(Rennstrecke)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edmonton_City_Centre_Airport_(Rennstrecke)"
