"subject","predicate","object"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2000/01/rdf-schema#label","Nordossetien-Alanien"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2000/01/rdf-schema#comment","Das im Nordkaukasus gelegene Nordossetien-Alanien (ossetisch Республикӕ Цӕгат Ирыстон-Алани/Respublikæ Zægat Iryston-Alani, russisch Республика Северная Осетия-Алания/Respublika Sewernaja Ossetija-Alanija) ist seit 1991 eine Republik innerhalb der Russischen Föderation."
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Ossetia-Alania"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osetia_del_Norte-Alania"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ossétie-du-Nord-Alanie"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北オセチア共和国"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημοκρατία_της_Βόρειας_Οσετίας_-_Αλανίας"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5237"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osetia_Północna"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossezia_Settentrionale-Alania"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1x3"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Severní_Osetie-Alanie"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ossétia_do_Norte-Alânia"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세베로오세티야_공화국"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noord-Ossetië"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ipar_Osetia-Alania"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ossetia_Utara–Alania"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5237"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.georss.org/georss/point","43.75 44.65"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.georss.org/georss/point","43.017 44.683"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.georss.org/georss/point","43.167 44.283"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.georss.org/georss/point","43.15 44.15"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.georss.org/georss/point","43.183 44.533"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.georss.org/georss/point","43.033 44.217"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://www.georss.org/georss/point","43.1 44.65"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://xmlns.com/foaf/0.1/name","Beslan"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://xmlns.com/foaf/0.1/name","Sawodskoi"
"http://de.dbpedia.org/resource/Nordossetien-Alanien","http://xmlns.com/foaf/0.1/name","Ardon"
