"subject","predicate","object"
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/2000/01/rdf-schema#label","Skynet 5"
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/2000/01/rdf-schema#comment","Skynet 5 ist ein britisches System militärischer Kommunikationssatelliten. Das System besteht derzeit aus vier Satelliten: Skynet 5A bis Skynet 5D. Die Satelliten wurden von EADS Astrium gebaut und von Arianespace in die Umlaufbahn gebracht. Die Vorläufer des Systems waren Skynet 1 bis 4. Paradigm Secure Communications Ltd betreibt das System und liefert die Satellitenkommunikation als Dienstleistung an das Ministry of Defence. Diese Dienstleistung wird auch anderen Ländern zur Verfügung gestellt werden. Es wurden Verträge mit diversen Ländern und Organisationen, z. B. der NATO, geschlossen."
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skynet"
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skynet_(satélite)"
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1751266"
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cy6l"
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스카이넷_(위성)"
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Skynet_(satellite)"
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skynet_(satélites)"
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skynet_(satelliti)"
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751266"
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skynet_(satellite)"
"http://de.dbpedia.org/resource/Skynet_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skynet-5_satellite.jpg"
"http://de.dbpedia.org/resource/Skynet_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Raumfahrt"
"http://de.dbpedia.org/resource/Skynet_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunikationssatellit"
"http://de.dbpedia.org/resource/Skynet_5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Satellit"
"http://de.dbpedia.org/resource/Skynet_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Skynet_5"
"http://de.dbpedia.org/resource/Skynet_5","http://dbpedia.org/ontology/wikiPageID",1205310
"http://de.dbpedia.org/resource/Skynet_5","http://dbpedia.org/ontology/wikiPageRevisionID",124551050
"http://de.dbpedia.org/resource/Skynet_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satellitenwelt.de/uhfmilsat.htm#Skynet"
"http://de.dbpedia.org/resource/Skynet_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/7451867.stm"
"http://de.dbpedia.org/resource/Skynet_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrium.eads.net/de/programme/skynet-5.html"
"http://de.dbpedia.org/resource/Skynet_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrium.eads.net/press-center/archives/2005/paradigm-unterzeichnet-verlaengerung-des-skynet-5-vertrags"
"http://de.dbpedia.org/resource/Skynet_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paradigmsecure.com/?OBH=38&ID=6"
"http://de.dbpedia.org/resource/Skynet_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Skynet_5?oldid=124551050"
"http://de.dbpedia.org/resource/Skynet_5","http://dbpedia.org/ontology/abstract","Skynet 5 ist ein britisches System militärischer Kommunikationssatelliten. Das System besteht derzeit aus vier Satelliten: Skynet 5A bis Skynet 5D. Die Satelliten wurden von EADS Astrium gebaut und von Arianespace in die Umlaufbahn gebracht. Die Vorläufer des Systems waren Skynet 1 bis 4. Der im Oktober 2003 zwischen Paradigm Secure Communications und dem britischen Verteidigungsministerium (Ministry of Defence) geschlossene „Skynet-5-PFI-Dienstleistungsvertrag“ in Höhe von £2,5 Milliarden regelt die Erstellung und Betrieb des Systems. Der Vertrag wurde Ende 2005 erweitert, hat jetzt einen Wert von £3,2 Milliarden, und läuft nun bis 2020. EADS Astrium Ltd ist Systemanbieter und Paradigm Services Ltd Lieferant der gesamten Dienste. Beides sind Tochterfirmen von EADS SPACE Services. Paradigm Secure Communications Ltd betreibt das System und liefert die Satellitenkommunikation als Dienstleistung an das Ministry of Defence. Diese Dienstleistung wird auch anderen Ländern zur Verfügung gestellt werden. Es wurden Verträge mit diversen Ländern und Organisationen, z. B. der NATO, geschlossen."
"http://de.dbpedia.org/resource/Skynet_5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skynet-5_satellite.jpg?width=300"
"http://de.dbpedia.org/resource/Skynet_5A","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Skynet_5"
"http://de.dbpedia.org/resource/Skynet_5B","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Skynet_5"
"http://de.dbpedia.org/resource/Skynet_5C","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Skynet_5"
"http://de.dbpedia.org/resource/Skynet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Skynet_5"
"http://de.wikipedia.org/wiki/Skynet_5","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Skynet_5"
