"subject","predicate","object"
"http://de.dbpedia.org/resource/Avenged_Sevenfold_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Avenged_Sevenfold"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2000/01/rdf-schema#label","Avenged Sevenfold"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2000/01/rdf-schema#comment","Avenged Sevenfold, auch unter dem Kürzel A7X bekannt, ist eine US-amerikanische Metal-Band aus Huntington Beach, Kalifornien. Alleine in den USA verkaufte die Band etwa 18 Millionen Ton- und Bildträger und weltweit etwa 27 Millionen. Sie wurden vom Musikmagazin Rolling Stone als die „Neuen Heavy Metal Götter“ bezeichnet."
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041f35"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Avenged_Sevenfold"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어벤지드_세븐폴드"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenged_Sevenfold"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avenged_Sevenfold"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Avenged_Sevenfold"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avenged_Sevenfold"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165193"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Avenged_Sevenfold"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/158730069"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avenged_Sevenfold"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アヴェンジド・セヴンフォールド"
"http://de.dbpedia.org/resource/Avenged_Sevenfold","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avenged_Sevenfold"
