"subject","predicate","object"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/2000/01/rdf-schema#label","Erhan Aslan"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/2000/01/rdf-schema#comment","Erhan Aslan (* 28. März 1992 in Malatya) ist ein türkischer Fußballtorwart."
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18019994"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18019994"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://de.dbpedia.org/property/lgupdate",2014-09-04
"http://de.dbpedia.org/resource/Erhan_Aslan","http://xmlns.com/foaf/0.1/name","Erhan Aslan"
"http://de.dbpedia.org/resource/Erhan_Aslan","http://xmlns.com/foaf/0.1/name","Aslan, Erhan"
