"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferdinand_Glück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Gustl_Müller_(Skisportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Hermann_Weiß_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Jaroslav_Feistauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/2000/01/rdf-schema#label","Teilnehmer der Olympischen Winterspiele 1928"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1928"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9638962"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_nos_Jogos_Olímpicos_de_Inverno_de_1928"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9638962"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1928년_동계_올림픽_참가_선수"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Competitors_at_the_1928_Winter_Olympics"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/2004/02/skos/core#prefLabel","Teilnehmer der Olympischen Winterspiele 1928"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Winterspiele_1928"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://dbpedia.org/ontology/wikiPageID",8499409
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://dbpedia.org/ontology/wikiPageRevisionID",156946765
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928?oldid=156946765"
"http://de.dbpedia.org/resource/Sonja_Henie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Billy_Fiske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Frederick_Browning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Gustav_Jaenecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Karl_Schäfer_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Alf_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Gillis_Grafström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Jacob_Tullin_Thams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Ludowika_Jakobsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Walter_Jakobsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Clas_Thunberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Johan_Grøttumsbråten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Bronisław_Czech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Irving_Jaffee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Ivar_Ballangrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Jennison_Heaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Julius_Skutnabb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Per-Erik_Hedlund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Pierre_Brunet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Raoul_Weckbecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Stefan_Lauener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Fritzi_Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Matti_Raivio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Sven_Utterström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Veli_Saarinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Willy_Böckl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Bernt_Evensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Josef_Šroubek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Otto_Kaiser_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Charles_Mulder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Charles_Stoffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Louis_Hudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Richard_Torriani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Anders_Haugen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Hans_Vinjarengen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Rudolf_Burkert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Andrée_Brunet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Lilly_Scholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Alphonse_Julen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Esko_Järvinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Hans_Eidenbenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Jay_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Josef_Bím","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Martti_Lappalainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Maurice_Mandrillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Max_Houben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Otakar_Německý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Roald_Larsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Werner_Rittberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/František_Wende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Hans_Kleppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Axel-Herman_Nilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Ernst_Feuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Harald_Paumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Hanns_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Sebastian_Huber_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Arnold_Martignoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Elaine_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Ellen_Brockhöft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Erich_Recknagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Geoffrey_Mason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Nion_Tucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Richard_Parke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Harald_Bosio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Luciano_Zampatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Ludwig_Wrede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Luigi_Bernasconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Marcus_Nikkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Montgomery_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Roger_Turner_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Vitale_Venzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/John_Page_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Martin_Neuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Alois_Kratzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Andrzej_Krzeptowski_(1903–1945)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Josef_Slíva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Kléber_Balmat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Robert_Van_Zeebroeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Clifford_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Joško_Janša","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Ban_Motohiko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Beatrix_Loughran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Cecil_Elaine_Eustace_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Constance_Wilson-Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Ethel_Muckelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Ilse_Hornung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Karen_Simensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Kathleen_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Maribel_Vinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Melitta_Brunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Nathaniel_Niles_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Paul_Franke_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Sherwin_Badger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Theresa_Weld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Rolf_Monsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Sepp_Mühlbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Martial_Payot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Albert_Hassler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/David_Meyer_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/François_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Hector_Chotteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Marco_Peltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Albert_Geromini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Anton_Morosani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Birger_Holmqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Blaine_Sexton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Charles_Fasel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Charlie_Delahey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Colin_Carruthers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Dave_Trottier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Eric_Carruthers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Ernst_Karlberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Frank_Fisher_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Frank_Sullivan_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Fritz_Kraatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Gian_Andreossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Gustaf_Johansson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Heini_Meng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Herbert_Plaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Hugh_Plaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/John_Porter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Joseph_Albert_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Kurt_Sucksdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Louis_Dufour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Luzius_Rüedi_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Mezzi_Andreossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Norbert_Mueller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Robert_Breiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Roger_Plaxton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Ross_Cuthbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
"http://de.dbpedia.org/resource/Ross_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1928"
