"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Paul_Institut_für_Theologie_und_Philosophie","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Apostolisches_Exarchat_Argentinien","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Eparchie_Erzengel_Sankt_Michael_in_Sydney","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Eparchie_Newton","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Eparchie_Nossa_Senhora_do_Paraíso_em_São_Paulo","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Eparchie_Nuestra_Señora_del_Paraíso_en_México","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Erzeparchie_Baalbek","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Erzeparchie_Banyas","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Erzeparchie_Beirut_und_Jbeil","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Erzeparchie_Bosra_und_Hauran","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Erzeparchie_Sidon","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Erzeparchie_Tripoli_(Melkiten)","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Erzeparchie_Zahlé_und_Furzol","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Melkitisches_Patriarchat_von_Antiochia","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Patriarchat_von_Jerusalem_der_Melkitischen_Griechisch-Katholischen_Kirche","http://de.dbpedia.org/property/kirche","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Melkitische Griechisch-Katholische Kirche"
"http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wqzs"
"http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Melkitische_Griechisch-Katholische_Kirche"
"http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche","http://dbpedia.org/ontology/wikiPageID",7384347
"http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche","http://dbpedia.org/ontology/wikiPageRevisionID",110723082
"http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Melkitische_Griechisch-katholische_Kirche"
"http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Melkitische_Griechisch-Katholische_Kirche?oldid=110723082"
"http://de.wikipedia.org/wiki/Melkitische_Griechisch-Katholische_Kirche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Melkitische_Griechisch-Katholische_Kirche"
