"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/2000/01/rdf-schema#label","Karl Spindler (Schriftsteller)"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Spindler (* 16. Oktober 1796 in Breslau; † 12. Juli 1855 in Bad Freiersbach; auch Carl Spindler; auch C. Spinalba; auch Max Hufnagl) war ein deutscher Schriftsteller."
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q87477"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87477"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Spindler_(novelist)"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nmky"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/34614133"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://xmlns.com/foaf/0.1/name","Karl Spindler"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://xmlns.com/foaf/0.1/name","Spindler, Karl"
"http://de.dbpedia.org/resource/Karl_Spindler_(Schriftsteller)","http://xmlns.com/foaf/0.1/nick","Hufnagl, Max; Spinalba, C."
