"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Hamsun (Film)"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Hamsun ist eine deutsch-norwegisch-schwedisch-dänische Filmbiografie aus dem Jahr 1996 von Regisseur Jan Troell über die letzten 17 Lebensjahre des norwegischen Schriftstellers Knut Hamsun."
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1768770"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1768770"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hamsun"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6kpj"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamsun_(film)"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://xmlns.com/foaf/0.1/name","Hamsun"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischer_Film"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dänischer_Film"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1996"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knut_Hamsun"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Film"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamsun_(Film)"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/wikiPageID",7883730
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",152530488
