"subject","predicate","object"
"http://de.dbpedia.org/resource/VC_Gotha","http://www.w3.org/2000/01/rdf-schema#label","VC Gotha"
"http://de.dbpedia.org/resource/VC_Gotha","http://www.w3.org/2000/01/rdf-schema#comment","Der VC Gotha ist ein Volleyball-Verein, dessen Männermannschaft von 2010 bis 2012 in der Bundesliga spielte. Nachdem die VC Gotha GmbH, welche für den Spielbetrieb in der Bundesliga verantwortlich zeichnete, am 21. März 2012 Insolvenz anmeldete, wurde der Verein VC Gotha in die Regionalliga versetzt. 2014 gelang der Aufstieg in die Dritte Liga Ost."
"http://de.dbpedia.org/resource/VC_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2505575"
"http://de.dbpedia.org/resource/VC_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/VC_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2505575"
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/erfolge","Aufstieg 3. Liga 2014"
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/erfolge","Aufstieg 1. Bundesliga 2010"
"http://de.dbpedia.org/resource/VC_Gotha","http://xmlns.com/foaf/0.1/homepage","http://www.vc-gotha.de"
"http://de.dbpedia.org/resource/VC_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballverein_aus_Thüringen"
"http://de.dbpedia.org/resource/VC_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:VC_Gotha"
"http://de.dbpedia.org/resource/VC_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Gotha)"
"http://de.dbpedia.org/resource/VC_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Gotha)"
"http://de.dbpedia.org/resource/VC_Gotha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/VC_Gotha"
"http://de.dbpedia.org/resource/VC_Gotha","http://dbpedia.org/ontology/wikiPageID",5611812
"http://de.dbpedia.org/resource/VC_Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",150943084
"http://de.dbpedia.org/resource/VC_Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vc-gotha.de"
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/adresse","Leinastr. 50"
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/adresse",99867
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/adresse","Volleyball Club Gotha e.V."
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/daten",2015-05-05
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/gruendung",1968
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Dritte_Liga_(Volleyball,_Männer)"
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/name","VC Gotha"
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Jörg_Schulz_(Volleyballtrainer)"
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Volleyball-Verband"
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/cheff","Präsident"
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/chefn","Marco Reimer"
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/letzte","Platz 4"
"http://de.dbpedia.org/resource/VC_Gotha","http://de.dbpedia.org/property/staette","Ernestiner Sporthalle, Gotha"
"http://de.dbpedia.org/resource/VC_Gotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/VC_Gotha?oldid=150943084"
"http://de.dbpedia.org/resource/VC_Gotha","http://dbpedia.org/ontology/abstract","Der VC Gotha ist ein Volleyball-Verein, dessen Männermannschaft von 2010 bis 2012 in der Bundesliga spielte. Nachdem die VC Gotha GmbH, welche für den Spielbetrieb in der Bundesliga verantwortlich zeichnete, am 21. März 2012 Insolvenz anmeldete, wurde der Verein VC Gotha in die Regionalliga versetzt. 2014 gelang der Aufstieg in die Dritte Liga Ost."
"http://de.dbpedia.org/resource/Hans_Cipowicz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Ariel_Hilman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Erik_Weber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Isaac_Kneubuhl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Jacek_Ratajczak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Marcel_Herrmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Michael_Andrei","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Nikola_Poluga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Paul_Lohrisch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Santino_Rost","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Sebastian_Hähner","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Sven_Kellermann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Vincenzo_Federico_Devany","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Ákos_Hoboth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.dbpedia.org/resource/Steffen_Drößler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/VC_Gotha"
"http://de.wikipedia.org/wiki/VC_Gotha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/VC_Gotha"
