"subject","predicate","object"
"http://de.dbpedia.org/resource/Advanced_Dungeons_&_Dragons:_Treasure_of_Tarmin","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Dungeons_&_Dragons:_Heroes","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Krazy_Ivan","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Saints_Row_IV","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker_HD","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/DayZ","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Just_Cause_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Assassin’s_Creed_Unity","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Stacking_(Computerspiel)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Just_Cause_3","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Duke_Nukem_3D","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Half-Life","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/America’s_Army","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Der_Tiberiumkonflikt","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Defender_of_the_Crown","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Turrican","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Super_Mario_Land","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Terranigma","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Seiken_Densetsu","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Wing_Commander_(Spieleserie)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Frontschweine","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Mother_(Spieleserie)","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Star_Ocean","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Starlancer","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Halo_2","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Mario_&_Yoshi","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
"http://de.dbpedia.org/resource/Thief:_Deadly_Shadows","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamecontroller"
