"subject","predicate","object"
"http://de.dbpedia.org/resource/Human_Reproduction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Journal_of_Biochemical_and_Molecular_Toxicology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Mutagenesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Physiology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Bone_Marrow_Transplantation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Hypatia_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Molecular_Oral_Microbiology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Wienerin_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Babylon_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Journal_of_Biological_Rhythms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Militärgeschichte_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Nephrology_Dialysis_Transplantation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Ökologisches_Wirtschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Chemometrics_and_Intelligent_Laboratory_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Food_Hydrocolloids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/German_Politics_and_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Journal_of_Analytical_Atomic_Spectrometry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Sunday_Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986","http://www.w3.org/2000/01/rdf-schema#label","Ersterscheinung 1986"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1986"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6420552"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6420552"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_established_in_1986"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1986"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1986","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1986년_창간"
