"subject","predicate","object"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://www.w3.org/2000/01/rdf-schema#label","Nationalzeitung (Essen)"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://www.w3.org/2000/01/rdf-schema#comment","Die Nationalzeitung (auch: National-Zeitung) aus Essen war eine Zeitung der NSDAP, die von 1930 bis 1945 verlegt wurde."
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969593"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1969593"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1945"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essen_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1929"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1930"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Preußen)"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_der_NSDAP"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinprovinz"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Essen)"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nationalzeitung_(Essen)"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://dbpedia.org/ontology/wikiPageID",3642819
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://dbpedia.org/ontology/wikiPageRevisionID",135134296
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nationalzeitung_(Essen)?oldid=135134296"
"http://de.dbpedia.org/resource/Nationalzeitung_(Essen)","http://dbpedia.org/ontology/abstract","Die Nationalzeitung (auch: National-Zeitung) aus Essen war eine Zeitung der NSDAP, die von 1930 bis 1945 verlegt wurde."
"http://de.dbpedia.org/resource/Nationalzeitung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nationalzeitung_(Essen)"
"http://de.wikipedia.org/wiki/Nationalzeitung_(Essen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nationalzeitung_(Essen)"
