"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexandra_Wassiljewna_Artjuchina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Andrei_Michailowitsch_Alexandrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Schwezowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Marija_Iljinitschna_Uljanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Moissei_Markowitsch_Charitonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Politbüros_des_Zentralkomitees_der_KPdSU","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Zentralkomitees der KPdSU"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8353465"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Central_Committee_of_the_Communist_Party_of_the_Soviet_Union_members"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会の人物"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8353465"
