"subject","predicate","object"
"http://de.dbpedia.org/resource/Serie_A1_2007/08","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_2008/09","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_2009/10","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_2010/11","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_2006/07","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_2011/12","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1925","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1926","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1927","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1930","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1931","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1932","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1933","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1934","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1935","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1936","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1937","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1938","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1941","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1947","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1948","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1949","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1949/50","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1950/51","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1951/52","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1952/53","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1953/54","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1954/55","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1956/57","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1957/58","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1958/59","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1959/60","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1960/61","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1961/62","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1962/63","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1963/64","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1964/65","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1965/66","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1966/67","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1967/68","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1968/69","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1969/70","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1970/71","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1971/72","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1972/73","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1973/74","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1974/75","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1975/76","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1976/77","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1977/78","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1978/79","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1979/80","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
"http://de.dbpedia.org/resource/Serie_A1_1980/81","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Serie_A1"
