"subject","predicate","object"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2000/01/rdf-schema#label","Hudson"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hudson"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハドソン_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hudson_(argipena)"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hudson_(disambigua)"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hudson"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάντσον_(αποσαφήνιση)"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hudson"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허드슨"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q223401"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hudson"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hudson"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223401"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hudson"
"http://de.dbpedia.org/resource/Hudson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hudson"
"http://de.dbpedia.org/resource/Hudson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hudson"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageID",41603
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageRevisionID",158699865
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_River"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Schiff,_1858)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Buenos_Aires)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lockheed_Hudson"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Colorado)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Florida)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudsonstraße"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Illinois)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Indiana)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Iowa)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Kansas)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Kentucky)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Maine)"
"http://de.dbpedia.org/resource/Hudson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hudson_(Michigan)"
