"subject","predicate","object"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2000/01/rdf-schema#label","Endesa"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2000/01/rdf-schema#comment","ENDESA, S.A. ist ein Energieerzeugungs- und Energieversorgungsunternehmen mit Sitz in Madrid, Spanien. Es ist nach Marktkapitalisierung das größte Unternehmen seiner Art in Spanien und ebenso der größte private Energieversorger in Lateinamerika. Das Unternehmen befindet sich mehrheitlich im Besitz des italienischen Energiekonzerns Enel."
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endesa_(Spain)"
"http://de.dbpedia.org/resource/Endesa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1275336"
