"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2014","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2007","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2008","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2003","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2004","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2005","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2002","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2010","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_2012","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1975","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1976","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1977","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1978","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1979","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1980","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1982","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1983","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1984","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1985","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1986","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Poolbillard_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Poolbillard_nach_Jahr"
