"subject","predicate","object"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://www.w3.org/2000/01/rdf-schema#label","Hall of Fame der deutschen Werbung"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://www.w3.org/2000/01/rdf-schema#comment","Die Hall of Fame der deutschen Werbung wurde von der WirtschaftsWoche im Jahr 2001 gegründet. Mit ihr sollen bedeutende Persönlichkeiten der deutschen Werbebranche geehrt werden. Eine Jury wählt jährlich ein bis zwei neue Mitglieder in die Hall of Fame. Seit 2004 richtet der Gesamtverband Kommunikationsagenturen (GWA) die Veranstaltung zusammen mit der WirtschaftsWoche aus."
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1571335"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571335"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hall_of_Fame"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werbung_in_Deutschland"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hall_of_Fame_der_deutschen_Werbung"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://dbpedia.org/ontology/wikiPageID",4089368
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://dbpedia.org/ontology/wikiPageRevisionID",153840498
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140920033304/http:/www.vf-holtzbrinck.de/veranstaltungen/wirtschaft/hall-of-fame-der-deutschen-werbung.html"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vf-holtzbrinck.de/veranstaltungen/wirtschaft/hall-of-fame-der-deutschen-werbung.html"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handelsblatt.com/archiv/hall-of-fame-der-werbung;479420"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiwo.de/unternehmer-maerkte/die-mitglieder-der-hall-of-fame-274040/"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://de.dbpedia.org/property/archivDatum",2014-09-20
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20140920033304/http:/www.vf-holtzbrinck.de/veranstaltungen/wirtschaft/hall-of-fame-der-deutschen-werbung.html"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://de.dbpedia.org/property/datum",2013-03-18
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://de.dbpedia.org/property/hrsg","Veranstaltungsforum Holtzbrinck Publishing Group"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://de.dbpedia.org/property/titel","Hall of Fame der deutschen Werbung"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://de.dbpedia.org/property/url","http://www.vf-holtzbrinck.de/veranstaltungen/wirtschaft/hall-of-fame-der-deutschen-werbung.html"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://de.dbpedia.org/property/zugriff",2016-04-16
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hall_of_Fame_der_deutschen_Werbung?oldid=153840498"
"http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung","http://dbpedia.org/ontology/abstract","Die Hall of Fame der deutschen Werbung wurde von der WirtschaftsWoche im Jahr 2001 gegründet. Mit ihr sollen bedeutende Persönlichkeiten der deutschen Werbebranche geehrt werden. Eine Jury wählt jährlich ein bis zwei neue Mitglieder in die Hall of Fame. Seit 2004 richtet der Gesamtverband Kommunikationsagenturen (GWA) die Veranstaltung zusammen mit der WirtschaftsWoche aus."
"http://de.wikipedia.org/wiki/Hall_of_Fame_der_deutschen_Werbung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hall_of_Fame_der_deutschen_Werbung"
