"subject","predicate","object"
"http://de.dbpedia.org/resource/S3_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Floaters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_O’Kaysions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Parachute_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Breathe_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Mac_and_Katie_Kissoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Soul_Messengers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Food_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2000/01/rdf-schema#label","Soulband"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soul_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_soul"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:솔_음악_그룹"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Soulové_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_soul"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6580421"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_soul"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_soul"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6580421"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Soulband"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2004/02/skos/core#prefLabel","Soulband"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Soul"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://dbpedia.org/ontology/wikiPageID",1228428
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://dbpedia.org/ontology/wikiPageRevisionID",143671196
"http://de.dbpedia.org/resource/Kategorie:Soulband","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Soulband?oldid=143671196"
"http://de.dbpedia.org/resource/The_Delfonics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Reddings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Supremes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Tower_of_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Booker_T._&_the_M.G.’s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Wet_Wet_Wet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Redskins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Weather_Girls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Hot_Chocolate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Kool_&_the_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Take_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Funk_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Glashaus_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Liste_von_Soulbands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Jackson_Five","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Temptations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Average_White_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Sam_&_Dave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Sly_&_the_Family_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Foundations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Isley_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Main_Ingredient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Righteous_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Gladys_Knight_&_the_Pips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Four_Tops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Rascals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Tok_tok_tok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Vaya_Con_Dios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Groove_Guerrilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Maze_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Sade_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_O’Jays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Lighthouse_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Martha_&_the_Vandellas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Real_Thing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Shirelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Staple_Singers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Three_Degrees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Archie_Bell_&_the_Drells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Legend_(Southend-on-Sea)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Chi-Lites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Marvelettes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Persuasions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Soul_Stirrers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Ashford_&_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Frank_Popp_Ensemble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Gnarls_Barkley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
