"subject","predicate","object"
"http://de.dbpedia.org/resource/Eduard_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_924"
"http://de.dbpedia.org/resource/Hermann_I._(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_924"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 924"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_924"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_924"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_924"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6578083"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:924ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_924"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:924_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_924"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_924"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:924年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6578083"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:924년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_924"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 924"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://dbpedia.org/ontology/wikiPageID",505344
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://dbpedia.org/ontology/wikiPageRevisionID",116778228
"http://de.dbpedia.org/resource/Kategorie:Gestorben_924","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_924?oldid=116778228"
"http://de.dbpedia.org/resource/Berengar_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_924"
"http://de.dbpedia.org/resource/Ordoño_II._(León)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_924"
"http://de.dbpedia.org/resource/Æthelweard_(Wessex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_924"
"http://de.dbpedia.org/resource/Glismut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_924"
"http://de.dbpedia.org/resource/Nekrolog_924","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_924"
