"subject","predicate","object"
"http://de.dbpedia.org/resource/Fritz_the_Cat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur","http://www.w3.org/2000/01/rdf-schema#label","Anthropomorphe Comicfigur"
"http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879215"
"http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879215"
"http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur","http://www.w3.org/2004/02/skos/core#prefLabel","Anthropomorphe Comicfigur"
"http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anthropomorphismus"
"http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comicfigur"
"http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fiktives_Tier"
"http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur","http://dbpedia.org/ontology/wikiPageID",884967
"http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur","http://dbpedia.org/ontology/wikiPageRevisionID",137465445
"http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Anthropomorphe_Comicfigur?oldid=137465445"
"http://de.dbpedia.org/resource/Kategorie:Comicfigur","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Kategorie:Fiktives_Tier","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Micky_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Phantomias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Tom_und_Jerry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Calvin_und_Hobbes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Daniel_Düsentrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Donald_Duck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Garfield_(Comic)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Gustav_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Käpt’n_Blaubär","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Liste_der_Bewohner_Entenhausens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Daisy_Duck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Dorette_Duck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Dussel_Duck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Franz_Gans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Gundel_Gaukeley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Klaas_Klever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Petzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Pillhuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Sylvester_und_Tweety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Tick,_Trick_und_Track","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Bugs_Bunny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Diddl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Fix_und_Foxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Krazy_Kat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Lurchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Ottifant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Doraemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
"http://de.dbpedia.org/resource/Goofy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthropomorphe_Comicfigur"
