"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/2000/01/rdf-schema#label","Konflikt 1807"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8411751"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1807"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Konflik_tahun_1807"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8411751"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Conflitos_em_1807"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_nel_1807"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1807년_분쟁"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conflicts_in_1807"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1807年の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/2004/02/skos/core#prefLabel","Konflikt 1807"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://dbpedia.org/ontology/wikiPageID",8530385
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://dbpedia.org/ontology/wikiPageRevisionID",137304010
"http://de.dbpedia.org/resource/Kategorie:Konflikt_1807","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Konflikt_1807?oldid=137304010"
"http://de.dbpedia.org/resource/Schlacht_bei_Preußisch_Eylau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1807"
"http://de.dbpedia.org/resource/Schlacht_bei_Friedland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1807"
"http://de.dbpedia.org/resource/Vierter_Koalitionskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1807"
"http://de.dbpedia.org/resource/Schlacht_bei_Heilsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1807"
"http://de.dbpedia.org/resource/Aschanti-Fante-Krieg_(1806–1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1807"
"http://de.dbpedia.org/resource/Belagerung_Kolbergs_1807","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1807"
"http://de.dbpedia.org/resource/Eroberung_von_Stolp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1807"
"http://de.dbpedia.org/resource/Britisch-Türkischer_Krieg_(1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1807"
"http://de.dbpedia.org/resource/Schlesischer_Feldzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1807"
"http://de.dbpedia.org/resource/Bombardement_Kopenhagens_(1807)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1807"
