"subject","predicate","object"
"http://de.dbpedia.org/resource/Asch-Schaʿrānī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Thomas_Planta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Johann_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Albrecht_Klever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Johann_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1565"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6588627"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1565"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1565"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1565"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1565"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1565年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6588627"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1565"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1565"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1565"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1565eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1565년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1565_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1565"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://dbpedia.org/ontology/wikiPageID",486388
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://dbpedia.org/ontology/wikiPageRevisionID",116729084
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1565","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1565?oldid=116729084"
"http://de.dbpedia.org/resource/Pius_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Cipriano_de_Rore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Lodovico_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Nikolaus_von_Amsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Conrad_Gesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Guillaume_Farel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Sigmund_Hemmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Benedetto_Varchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Caspar_Scheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Diego_Laínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Johannes_Mathesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Mechthild_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Pietro_Paolo_Vergerio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Lope_de_Rueda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Annibale_Bozzuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Bernardo_Navagero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Simone_Pasqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Turgut_Reis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Alexander_Alesius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Ashikaga_Yoshiteru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Jan_Černý-Nigranus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Paulus_Praetorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Andreas_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Balthasar_Raid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Hieronymus_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Katherine_Champernowne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Bartolomeo_Coda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Johann_Bocerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Barward_Tafelmaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Hans_Krell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Jean_Grolier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Oldřich_Prefát_z_Vlkanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Diebold_von_Erlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Markus_Kuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Matthäus_Delius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Jean_Ribault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Mikołaj_Czarny_Radziwiłł","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Ranuccio_Farnese_(1530–1565)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Adrianus_Turnebus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Johann_Friedrich_III._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Johann_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Wolfgang_Lazius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Alexander_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Federico_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Georg_Sigmund_Seld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Herluf_Trolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Anna_von_Quitzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Modestinus_Pistoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Johann_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Joachim_von_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Johann_(Münsterberg-Oels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Pankraz_von_Freyberg_zu_Hohenaschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Florian_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Meir_Katzenellenbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Johannes_Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Nicolas_Beatrizet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Achatius_von_Zehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Siegfried_Apiarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Urban_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Hippolito_Chizzola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Markus_Weiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Bartold_Homeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Konrad_Diede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Jacob_Kallenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Nekrolog_1565","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Jakob_Buus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/David_Köler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/David_vom_Stain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Luis_de_Santa_María_Nanacacipactzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Nicolaus_Brylinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
"http://de.dbpedia.org/resource/Polidoro_da_Lanciano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1565"
