"subject","predicate","object"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://www.w3.org/2000/01/rdf-schema#label","Colli Bolognesi"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://www.w3.org/2000/01/rdf-schema#comment","Colli Bolognesi (dt. Bologneser Hügel) ist ein italienisches Weinanbaugebiet in der Metropolitanstadt Bologna, Emilia-Romagna. Das Anbaugebiet besitzt seit 1975 eine „kontrollierte Herkunftsbezeichnung“ (Denominazione di origine controllata – DOC), die zuletzt am 7. März 2014 aktualisiert wurde."
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109381"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colli_Bolognesi"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1109381"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://purl.org/dc/elements/1.1/publisher","Hallwag, Gräfe und Unzer"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_Italien"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotwein"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Emilia-Romagna"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaumwein"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weißwein"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Colli_Bolognesi"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://dbpedia.org/ontology/wikiPageID",721772
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://dbpedia.org/ontology/wikiPageRevisionID",156637496
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federdoc.com/vini-a-d-o/emilia-romagna/"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://de.dbpedia.org/property/autor","Valeria Camaschella"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Colli_Bolognesi?oldid=156637496"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://dbpedia.org/ontology/abstract","Colli Bolognesi (dt. Bologneser Hügel) ist ein italienisches Weinanbaugebiet in der Metropolitanstadt Bologna, Emilia-Romagna. Das Anbaugebiet besitzt seit 1975 eine „kontrollierte Herkunftsbezeichnung“ (Denominazione di origine controllata – DOC), die zuletzt am 7. März 2014 aktualisiert wurde."
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://dbpedia.org/ontology/isbn","3-7742-0756-9"
"http://de.dbpedia.org/resource/Colli_Bolognesi","http://dbpedia.org/ontology/originalTitle","Lexikon der italienischen Weine – Sämtliche DOCG- & DOC-Weine"
"http://de.dbpedia.org/resource/Bolognesi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Colli_Bolognesi"
"http://de.wikipedia.org/wiki/Colli_Bolognesi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Colli_Bolognesi"
