"subject","predicate","object"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/2000/01/rdf-schema#label","Zwei Herzen im Dreivierteltakt"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/2000/01/rdf-schema#comment","Zwei Herzen im Dreivierteltakt (Untertitel: Der verlorene Walzer) ist eine Operette in drei Akten von Robert Stolz. Das Libretto verfassten Paul Knepler, Ignaz Michael Welleminsky und Robert Gilbert. Es beruht auf dem Drehbuch zum gleichnamigen Film aus dem Jahr 1930 von Walter Reisch und Franz Schulz. Robert Stolz hatte bereits zu diesem Film die Musik beigesteuert und sie drei Jahre später für die Bühnenfassung fast unverändert übernommen. Die Operette erlebte ihre Uraufführung am 30. September 1933 am Stadttheater Zürich (heute: Opernhaus Zürich)."
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q232027"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q232027"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://xmlns.com/foaf/0.1/name","Zwei Herzen im Dreivierteltakt"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1933"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette_nach_Titel"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Robert_Stolz"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robert_Gilbert"
"http://de.dbpedia.org/resource/Zwei_Herzen_im_Dreivierteltakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul_Knepler"
