"subject","predicate","object"
"http://de.dbpedia.org/resource/Heart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heart"
"http://de.dbpedia.org/resource/Kategorie:Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Heart","http://www.w3.org/2000/01/rdf-schema#label","Heart"
"http://de.dbpedia.org/resource/Kategorie:Heart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heart_(band)"
"http://de.dbpedia.org/resource/Kategorie:Heart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Heart"
"http://de.dbpedia.org/resource/Kategorie:Heart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Heart"
"http://de.dbpedia.org/resource/Kategorie:Heart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8507553"
"http://de.dbpedia.org/resource/Kategorie:Heart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8507553"
"http://de.dbpedia.org/resource/Kategorie:Heart","http://www.w3.org/2004/02/skos/core#prefLabel","Heart"
"http://de.dbpedia.org/resource/Kategorie:Heart","http://dbpedia.org/ontology/wikiPageID",8619519
"http://de.dbpedia.org/resource/Kategorie:Heart","http://dbpedia.org/ontology/wikiPageRevisionID",143695613
"http://de.dbpedia.org/resource/Kategorie:Heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Heart?oldid=143695613"
"http://de.dbpedia.org/resource/Ann_Wilson_(Sängerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heart"
"http://de.dbpedia.org/resource/Mike_Inez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heart"
"http://de.dbpedia.org/resource/Nancy_Wilson_(Gitarristin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heart"
"http://de.dbpedia.org/resource/These_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heart"
"http://de.dbpedia.org/resource/Alone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heart"
"http://de.dbpedia.org/resource/Dreamboat_Annie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heart"
