"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2000/01/rdf-schema#label","John Major"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Major, KG, CH (* 29. März 1943 in London) ist ein britischer Politiker und Angehöriger der Konservativen Partei. Vom 28. November 1990 bis 2. Mai 1997 war er als Nachfolger von Margaret Thatcher Premierminister des Vereinigten Königreichs."
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Major"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_메이저"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Major"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/John_Major"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Major"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Major"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041p7"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/John_Major"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Major"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/13108875"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Major"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/John_Major"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9559"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・メージャー"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Major"
"http://de.dbpedia.org/resource/John_Major","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9559"
"http://de.dbpedia.org/resource/John_Major","http://xmlns.com/foaf/0.1/name","Major, John"
"http://de.dbpedia.org/resource/John_Major","http://xmlns.com/foaf/0.1/name","John Major"
"http://de.dbpedia.org/resource/John_Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Major_2014.jpg"
"http://de.dbpedia.org/resource/John_Major","http://purl.org/dc/elements/1.1/description","britischer Politiker (Konservativen Partei), Mitglied des House of Commons"
