"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola_nach_Provinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Angola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Angola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2000/01/rdf-schema#label","Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンゴラ"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανγκόλα"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앙골라"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6882623"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6882623"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Angola"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Südliches_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Angola","http://dbpedia.org/ontology/wikiPageID",242064
"http://de.dbpedia.org/resource/Kategorie:Angola","http://dbpedia.org/ontology/wikiPageRevisionID",116479866
"http://de.dbpedia.org/resource/Kategorie:Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Angola?oldid=116479866"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Angola","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Angolanische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Person_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Angola"
