"subject","predicate","object"
"http://de.dbpedia.org/resource/Bildsame_Formgebung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Umformen"
"http://de.dbpedia.org/resource/Blechprägeverfahren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Umformen"
"http://de.dbpedia.org/resource/Umformtechnik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Umformen"
"http://de.dbpedia.org/resource/Umformung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Umformen"
"http://de.dbpedia.org/resource/Umformverfahren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Umformen"
"http://de.dbpedia.org/resource/Warmumformverfahren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Umformen"
"http://de.dbpedia.org/resource/Umformen","http://www.w3.org/2000/01/rdf-schema#label","Umformen"
"http://de.dbpedia.org/resource/Umformen","http://www.w3.org/2000/01/rdf-schema#comment","Umformen ist der Oberbegriff aller Fertigungsverfahren, in denen Metalle oder thermoplastische Kunststoffe wie PTFE gezielt plastisch in eine andere Form gebracht werden. Je nach Schule wird auch von bildsamer Formgebung gesprochen. Dabei werden ein urgeformtes (beispielsweise gegossenes) Vormaterial (ein Strang aus dem Strangguss oder ein Block aus dem Blockguss) in ein Halbzeug umgeformt (erste Verarbeitungsstufe) oder Werkstücke aus dem Halbzeug erzeugt (zweite Verarbeitungsstufe). Der Werkstoff behält seine Masse und seinen Zusammenhalt bei der Umformung. Umformen unterscheidet sich von Verformen dadurch, dass die Formänderung gezielt eingebracht wird. Verformung ist eine ungezielte plastische Formänderung (z. B. beim Zusammenstoß von Automobilen)."
"http://de.dbpedia.org/resource/Umformen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1363994"
"http://de.dbpedia.org/resource/Umformen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d9kr"
"http://de.dbpedia.org/resource/Umformen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tváření"
"http://de.dbpedia.org/resource/Umformen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obróbka_plastyczna"
"http://de.dbpedia.org/resource/Umformen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363994"
"http://de.dbpedia.org/resource/Umformen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forming_processes"
"http://de.dbpedia.org/resource/Umformen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fertigungsverfahren"
"http://de.dbpedia.org/resource/Umformen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umformen"
"http://de.dbpedia.org/resource/Umformen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metallverarbeitung"
"http://de.dbpedia.org/resource/Umformen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Umformen"
"http://de.dbpedia.org/resource/Umformen","http://dbpedia.org/ontology/wikiPageID",79200
"http://de.dbpedia.org/resource/Umformen","http://dbpedia.org/ontology/wikiPageRevisionID",158290936
"http://de.dbpedia.org/resource/Umformen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Umformen?oldid=158290936"
"http://de.dbpedia.org/resource/Umformen","http://dbpedia.org/ontology/abstract","Umformen ist der Oberbegriff aller Fertigungsverfahren, in denen Metalle oder thermoplastische Kunststoffe wie PTFE gezielt plastisch in eine andere Form gebracht werden. Je nach Schule wird auch von bildsamer Formgebung gesprochen. Dabei werden ein urgeformtes (beispielsweise gegossenes) Vormaterial (ein Strang aus dem Strangguss oder ein Block aus dem Blockguss) in ein Halbzeug umgeformt (erste Verarbeitungsstufe) oder Werkstücke aus dem Halbzeug erzeugt (zweite Verarbeitungsstufe). Der Werkstoff behält seine Masse und seinen Zusammenhalt bei der Umformung. Umformen unterscheidet sich von Verformen dadurch, dass die Formänderung gezielt eingebracht wird. Verformung ist eine ungezielte plastische Formänderung (z. B. beim Zusammenstoß von Automobilen). In der Einteilung der Fertigungsverfahren nach DIN 8580 ist Umformen der Überbegriff der zweiten Hauptgruppe und steht neben den anderen Hauptgruppen Urformen, Trennen, Fügen, Beschichten und Stoffeigenschaft ändern. Nach dem Urformen wird der größte Teil der Werkstoffe durch Umformen zu Halbzeugen (Blechen, Drähten und anderen Profilen (beispielsweise Stäbe, Knüppel)) weiterverarbeitet. Für die Fertigung von Massenprodukten ist die weitere Umformung der Halbzeuge meist das wirtschaftlichste Verfahren."
"http://de.dbpedia.org/resource/Druckumformen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Umformen"
"http://de.dbpedia.org/resource/DIN_8582","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Umformen"
"http://de.dbpedia.org/resource/Scherdel_GmbH","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Umformen"
"http://de.dbpedia.org/resource/Zugumformen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Umformen"
"http://de.wikipedia.org/wiki/Umformen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Umformen"
