"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Forschungsgemeinschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)","http://www.w3.org/2000/01/rdf-schema#label","Kennedyallee (Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969181"
"http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15969181"
"http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)","http://www.w3.org/2004/02/skos/core#prefLabel","Kennedyallee (Bonn)"
"http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Straße_in_Bonn_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bad_Godesberg"
"http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)","http://dbpedia.org/ontology/wikiPageID",8144604
"http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)","http://dbpedia.org/ontology/wikiPageRevisionID",137212130
"http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kennedyallee_(Bonn)?oldid=137212130"
"http://de.dbpedia.org/resource/Deutscher_Akademischer_Austauschdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)"
"http://de.dbpedia.org/resource/Genossenschaft_Deutscher_Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)"
"http://de.dbpedia.org/resource/HICOG-Siedlung_Plittersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)"
"http://de.dbpedia.org/resource/Stimson_Memorial_Chapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)"
"http://de.dbpedia.org/resource/Otto_Benecke_Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)"
"http://de.dbpedia.org/resource/Botschaft_der_Republik_Kuba_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)"
"http://de.dbpedia.org/resource/Kennedyallee_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)"
"http://de.dbpedia.org/resource/Botschaft_von_Japan_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kennedyallee_(Bonn)"
