"subject","predicate","object"
"http://de.dbpedia.org/resource/Synoikos","http://www.w3.org/2000/01/rdf-schema#label","Synoikos"
"http://de.dbpedia.org/resource/Synoikos","http://www.w3.org/2000/01/rdf-schema#comment","Ein Synoikos war im antiken Griechenland ein Zusammenschluss mehrerer Bauernhöfe zu einem Dorf oder mehrerer kleiner Dörfer zu einer Stadt.Dies konnte aus wirtschaftlichen, strategischen, politischen oder gesellschaftlichen Gründen, wie der natürliche Zusammenwuchs nahegelegener, expandierender Städte, geschehen."
"http://de.dbpedia.org/resource/Synoikos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1621363"
"http://de.dbpedia.org/resource/Synoikos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1621363"
"http://de.dbpedia.org/resource/Synoikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polis"
"http://de.dbpedia.org/resource/Synoikos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Synoikos"
"http://de.dbpedia.org/resource/Synoikos","http://dbpedia.org/ontology/wikiPageID",1215641
"http://de.dbpedia.org/resource/Synoikos","http://dbpedia.org/ontology/wikiPageRevisionID",121532410
"http://de.dbpedia.org/resource/Synoikos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Synoikos?oldid=121532410"
"http://de.dbpedia.org/resource/Synoikos","http://dbpedia.org/ontology/abstract","Ein Synoikos war im antiken Griechenland ein Zusammenschluss mehrerer Bauernhöfe zu einem Dorf oder mehrerer kleiner Dörfer zu einer Stadt.Dies konnte aus wirtschaftlichen, strategischen, politischen oder gesellschaftlichen Gründen, wie der natürliche Zusammenwuchs nahegelegener, expandierender Städte, geschehen."
"http://de.wikipedia.org/wiki/Synoikos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Synoikos"
