"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Plochingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Plochingen","http://www.w3.org/2000/01/rdf-schema#label","Plochingen"
"http://de.dbpedia.org/resource/Kategorie:Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9083869"
"http://de.dbpedia.org/resource/Kategorie:Plochingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9083869"
"http://de.dbpedia.org/resource/Kategorie:Plochingen","http://www.w3.org/2004/02/skos/core#prefLabel","Plochingen"
"http://de.dbpedia.org/resource/Kategorie:Plochingen","http://dbpedia.org/ontology/wikiPageID",4239518
"http://de.dbpedia.org/resource/Kategorie:Plochingen","http://dbpedia.org/ontology/wikiPageRevisionID",93771057
"http://de.dbpedia.org/resource/Kategorie:Plochingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Plochingen?oldid=93771057"
"http://de.dbpedia.org/resource/Plochingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plochingen"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Plochingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Plochingen"
"http://de.dbpedia.org/resource/Hans-Ulrich_Rauchfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plochingen"
"http://de.dbpedia.org/resource/CeramTec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plochingen"
"http://de.dbpedia.org/resource/Stumpenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plochingen"
"http://de.dbpedia.org/resource/Parkbahn_in_den_Neckarauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plochingen"
