"subject","predicate","object"
"http://de.dbpedia.org/resource/Verwaltungsratspräsident","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Cash_(Finanzportal)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Twerenbold_Service","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Savognin_Bergbahnen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Tetra_Pak","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Volg","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/City_Night_Line_CNL_AG","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Maggi","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Transports_de_Martigny_et_Régions","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/ABB_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Garmin","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Logitech","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Nestlé","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Rigi_Bahnen","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Thurbo","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Cisalpino","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/DGS_Druckguss_Systeme","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Geberit","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Rolex","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Skyguide","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Coop_(Schweiz)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Hotelplan","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/IVF_Hartmann","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Kuoni","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Novartis","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Ringier","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Sihltal-Zürich-Uetliberg-Bahn","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Sunrise_(Telekommunikation)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Swatch","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Tamedia","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsrat (Schweiz)"
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#comment","Der Verwaltungsrat (VR) ist das oberste Exekutivorgan, dem die Führung der Geschäfte einer Aktiengesellschaft nach Schweizer Recht (Gesetzestexte im Obligationenrecht) obliegt, soweit nicht die Generalversammlung (GV; die «Legislative» der AG) zuständig ist, wobei eine Kompetenzvermutung zugunsten des VR besteht."
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2520720"
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2520720"
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leitungsorgan"
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaftsrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",306684
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",158153643
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/220/index3.html#id-3-26"
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/ch/d/sr/220/a716a.html"
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verwaltungsrat_(Schweiz)?oldid=158153643"
"http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)","http://dbpedia.org/ontology/abstract","Der Verwaltungsrat (VR) ist das oberste Exekutivorgan, dem die Führung der Geschäfte einer Aktiengesellschaft nach Schweizer Recht (Gesetzestexte im Obligationenrecht) obliegt, soweit nicht die Generalversammlung (GV; die «Legislative» der AG) zuständig ist, wobei eine Kompetenzvermutung zugunsten des VR besteht."
"http://de.dbpedia.org/resource/Hilcona","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Pilatus_Aircraft","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Rado_(Uhrenmarke)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/SFS_(Unternehmen)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
"http://de.dbpedia.org/resource/Victorinox","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Verwaltungsrat_(Schweiz)"
