"subject","predicate","object"
"http://de.dbpedia.org/resource/Whole_Lotta_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Babe_I’m_Gonna_Leave_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Good_Times_Bad_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/You_Shook_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/What_Is_and_What_Should_Never_Be","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Dazed_and_Confused","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2000/01/rdf-schema#label","Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canções_gravadas_por_Led_Zeppelin"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Písně_Led_Zeppelin"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Led_Zeppelin"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Led_Zeppelin"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_dei_Led_Zeppelin"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7904641"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τραγούδια_των_Led_Zeppelin"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piosenki_Led_Zeppelin"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7904641"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레드_제플린의_노래"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Led_Zeppelin_songs"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レッド・ツェッペリンの楽曲"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_Led_Zeppelin"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Led_Zeppelin_taldearen_abestiak"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2004/02/skos/core#prefLabel","Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Led_Zeppelin"
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://dbpedia.org/ontology/wikiPageID",8095406
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://dbpedia.org/ontology/wikiPageRevisionID",143700667
"http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Led-Zeppelin-Lied?oldid=143700667"
"http://de.dbpedia.org/resource/Stairway_to_Heaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/The_Lemon_Song","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Kashmir_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Liste_der_Lieder_von_Led_Zeppelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Custard_Pie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Black_Mountain_Side","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Communication_Breakdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/How_Many_More_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/I_Can’t_Quit_You_Baby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
"http://de.dbpedia.org/resource/Your_Time_Is_Gonna_Come","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Led-Zeppelin-Lied"
