"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Kreditinstitut (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Italie"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアの銀行"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8289087"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8289087"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bancos_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Banks_of_Italy"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bank_Italia"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Banche_italiane"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Italiaanse_bank"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bancos_da_Itália"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2004/02/skos/core#prefLabel","Kreditinstitut (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Italien)_nach_Wirtschaftszweig"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://dbpedia.org/ontology/wikiPageID",2370657
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://dbpedia.org/ontology/wikiPageRevisionID",119519565
"http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kreditinstitut_(Italien)?oldid=119519565"
"http://de.dbpedia.org/resource/Unicredit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Banca_Monte_dei_Paschi_di_Siena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Intesa_Sanpaolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Unicredit_Banca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Banca_Fideuram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Mediobanca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Banca_Popolare_di_Milano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Banco_Popolare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/UBI_Banca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Banca_Italease","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Mediolanum_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Banca_popolare_dell’Emilia_Romagna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Banco_di_Sardegna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Banca_di_Sassari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Cassa_Depositi_e_Prestiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Banca_Farmafactoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Bank_für_Trient_und_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Raiffeisen_Landesbank_Südtirol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Südtiroler_Sparkasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Südtiroler_Volksbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Banca_Sistema","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
"http://de.dbpedia.org/resource/Raiffeisenkasse_Überetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Italien)"
