"subject","predicate","object"
"http://de.dbpedia.org/resource/Aro","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ARO"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/2000/01/rdf-schema#label","ARO"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ARO"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aro"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aro"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aro"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ARO"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q228202"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aro"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aro_(argipena)"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aro_(desambiguação)"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aro"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228202"
"http://de.dbpedia.org/resource/ARO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/ARO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ARO"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageID",3069564
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageRevisionID",128454811
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tiiu_Aro"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carlos_Aro"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Annual_Rate_of_Occurence"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erkki_Aro"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuli_Aro"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jussi_Aro"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helle_Aro"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oliver_P._Aro"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aro-Konföderation"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aro_(Nauru)"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aro_(Volk)"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markku_Aro"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ARO_Heimtextilien"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arro"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ARO_(Handelsmarke)"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toivo_Aro"
"http://de.dbpedia.org/resource/ARO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ARO_(Automobilhersteller)"
"http://de.dbpedia.org/resource/ARO","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ARO?oldid=128454811"
"http://de.wikipedia.org/wiki/ARO","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ARO"
