"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Castro_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Gaines_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hansford_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Haskell_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hockley_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Jim_Hogg_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:King_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Lamb_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Parmer_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Sherman_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Sterling_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Stonewall_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Swisher_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Terry_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Upton_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Ward_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Yoakum_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Zavala_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Dallas_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Brewster_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Collin_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:McLennan_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bexar_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Blanco_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Calhoun_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Goliad_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Karnes_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Refugio_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Victoria_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Wilson_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Denton_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Houston_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Parker_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Somervell_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Tarrant_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Wise_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Culberson_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Hudspeth_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Williamson_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Kerr_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Presidio_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Fort_Bend_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Harris_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Jeff_Davis_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Anderson_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Andrews_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Angelina_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Aransas_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Archer_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Armstrong_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Atascosa_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Austin_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bailey_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bandera_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bastrop_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Baylor_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bee_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Bell_County_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Borden_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas_nach_County"
