"subject","predicate","object"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Universal Soldier"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Universal Soldier ist ein Science-Fiction-Film von Roland Emmerich aus dem Jahr 1992."
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニバーサル・ソルジャー"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldado_universal"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersalny_żołnierz"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universal_Soldier"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640547"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universal_Soldier_(1992_film)"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_nuovi_eroi"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universal_Soldier_(1992)"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q640547"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b84rz"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universal_Soldier_(film_1992)"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유니버셜_솔져"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Universal_Soldier"
"http://de.dbpedia.org/resource/Universal_Soldier","http://xmlns.com/foaf/0.1/name","Universal Soldier"
"http://de.dbpedia.org/resource/Universal_Soldier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Universal_Soldier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Universal_Soldier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmreihe"
"http://de.dbpedia.org/resource/Universal_Soldier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Universal_Soldier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indizierter_Film"
"http://de.dbpedia.org/resource/Universal_Soldier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1992"
"http://de.dbpedia.org/resource/Universal_Soldier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Universal_Soldier"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/wikiPageID",1541417
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/wikiPageRevisionID",153501081
"http://de.dbpedia.org/resource/Universal_Soldier","http://de.dbpedia.org/property/ej",1992
"http://de.dbpedia.org/resource/Universal_Soldier","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Universal_Soldier","http://de.dbpedia.org/property/id",2452
"http://de.dbpedia.org/resource/Universal_Soldier","http://de.dbpedia.org/property/id",2204755
"http://de.dbpedia.org/resource/Universal_Soldier","http://de.dbpedia.org/property/id",5436416
"http://de.dbpedia.org/resource/Universal_Soldier","http://de.dbpedia.org/property/len",103
"http://de.dbpedia.org/resource/Universal_Soldier","http://de.dbpedia.org/property/n","Universal Soldier"
"http://de.dbpedia.org/resource/Universal_Soldier","http://de.dbpedia.org/property/v","FSK 16 DVD - FSK 18"
"http://de.dbpedia.org/resource/Universal_Soldier","http://de.dbpedia.org/property/v","Tele 5 ab 16 - FSK 18"
"http://de.dbpedia.org/resource/Universal_Soldier","http://de.dbpedia.org/property/v","keine Jugendfreigabe - FSK 18"
"http://de.dbpedia.org/resource/Universal_Soldier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Universal_Soldier?oldid=153501081"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/abstract","Universal Soldier ist ein Science-Fiction-Film von Roland Emmerich aus dem Jahr 1992."
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Karl_Walter_Lindenlaub"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Roland_Emmerich"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_J._Duthie"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Christopher_Franke"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_B._Michaels"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Allen_Shapiro"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Craig_Baumgarten"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tico_Wells"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ed_O’Ross"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralf_Moeller"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thomas_Lister_junior"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerry_Orbach"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Simon_Rhee"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leon_Rippy"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ally_Walker"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dolph_Lundgren"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Christopher_Leitch"
"http://de.dbpedia.org/resource/Universal_Soldier","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Richard_Rothstein"
