"subject","predicate","object"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/2000/01/rdf-schema#label","Klemens Wildt"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/2000/01/rdf-schema#comment","Klemens Karl Wildt (* 11. November 1901 in Dortmund; † 27. August 1980 in Bonn-Bad Godesberg) war Sportwissenschaftler und Sporthistoriker. Er war 1933 einer der Ersten, der sich in Deutschland für Sportwissenschaft habilitierte."
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18169755"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18169755"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/139155293"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://xmlns.com/foaf/0.1/name","Wildt, Klemens"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://xmlns.com/foaf/0.1/name","Klemens Wildt"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://xmlns.com/foaf/0.1/nick","Wildt, Klemens Karl (vollständiger Name)"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://purl.org/dc/elements/1.1/description","deutscher Sportwissenschaftler und Sporthistoriker"
"http://de.dbpedia.org/resource/Klemens_Wildt","http://xmlns.com/foaf/0.1/givenName","Klemens"
