"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://www.w3.org/2000/01/rdf-schema#label","Neoplan"
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Neoplan"
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ネオプランの車種"
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9038727"
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9038727"
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Neoplan"
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:네오플란의_차종"
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://www.w3.org/2004/02/skos/core#prefLabel","Neoplan"
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landfahrzeughersteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:MAN_Truck_&_Bus"
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://dbpedia.org/ontology/wikiPageID",6425722
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://dbpedia.org/ontology/wikiPageRevisionID",116558836
"http://de.dbpedia.org/resource/Kategorie:Neoplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neoplan?oldid=116558836"
"http://de.dbpedia.org/resource/Neoplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_Centroliner_Evolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_Cityliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_Jumbocruiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_Starliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_N_416","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_Tourliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Viseon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_MIC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_N_90x_Telebus_Unibus_Clubliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Jinhua_Youngman_Vehicle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_N_4016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_N_4020","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_Euroliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_Trendliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
"http://de.dbpedia.org/resource/Neoplan_Centroliner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoplan"
