"subject","predicate","object"
"http://de.dbpedia.org/resource/Chemins_de_Fer_Royaux_du_Cambodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)","http://www.w3.org/2000/01/rdf-schema#label","Bahngesellschaft (Kambodscha)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16741138"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16741138"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)","http://www.w3.org/2004/02/skos/core#prefLabel","Bahngesellschaft (Kambodscha)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kambodscha)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Kambodscha)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)","http://dbpedia.org/ontology/wikiPageID",8064123
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)","http://dbpedia.org/ontology/wikiPageRevisionID",153165739
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Kambodscha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahngesellschaft_(Kambodscha)?oldid=153165739"
