"subject","predicate","object"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/2000/01/rdf-schema#label","Jinxter"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/2000/01/rdf-schema#comment","Jinxter ist ein Textadventure mit Grafiken von Magnetic Scrolls aus dem Jahr 1987."
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jinxter"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3530595"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530595"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t96p"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jinxter"
"http://de.dbpedia.org/resource/Jinxter","http://de.dbpedia.org/property/release",1987
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/elements/1.1/publisher","Rainbird"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:C64-Spiel"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1987"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amstrad-CPC-Spiel"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sinclair-Spiel"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple-II-Spiel"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-8-Bit-Spiel"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atari-ST-Spiel"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Textadventure"
"http://de.dbpedia.org/resource/Jinxter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amiga-Spiel"
"http://de.dbpedia.org/resource/Jinxter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jinxter"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/wikiPageID",8033243
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/wikiPageRevisionID",149428464
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mschronicles.com/games/jinxter/jmain.htm"
"http://de.dbpedia.org/resource/Jinxter","http://de.dbpedia.org/property/aktuelleversion",13
"http://de.dbpedia.org/resource/Jinxter","http://de.dbpedia.org/property/designer","Georgina Sinclair, Michael Bywater"
"http://de.dbpedia.org/resource/Jinxter","http://de.dbpedia.org/property/medien","Kassette, Diskette"
"http://de.dbpedia.org/resource/Jinxter","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/Jinxter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jinxter?oldid=149428464"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/abstract","Jinxter ist ein Textadventure mit Grafiken von Magnetic Scrolls aus dem Jahr 1987."
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Amstrad_CPC"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Acorn_Archimedes"
"http://de.dbpedia.org/resource/Jinxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Atari_Heimcomputer"
