"subject","predicate","object"
"http://de.dbpedia.org/resource/Gabriel_Léopold_Charles_Amé_Bexon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Antoine_Alexandre_Hanicque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Balthasar_Wilhelm_Stengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christian_Albrecht_von_Kielmannsegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Claude-Henri_Belgrand_de_Vaubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Erdmann_Traugott_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Guillaume-Albert_Teniers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Carl_Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johanna_Katharina_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Maximilian_von_Alopaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Robert_Stodart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Josepha_von_Heydeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/August_Friedrich_Erdmann_von_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Freudenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Elias_Stein_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Heinrich_Johann_Otto_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Adam_Weishaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/David_Gilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1748"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1748"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1748"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1748"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1748"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6644871"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1748"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1748ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1748"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644871"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1748"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1748_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1748年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1748년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1748"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1748"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://dbpedia.org/ontology/wikiPageID",485575
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://dbpedia.org/ontology/wikiPageRevisionID",116636947
"http://de.dbpedia.org/resource/Kategorie:Geboren_1748","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1748?oldid=116636947"
"http://de.dbpedia.org/resource/Olympe_de_Gouges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Ferdinand_Franz_Wallraf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jacques-Louis_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jeremy_Bentham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Karl_XIII._(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Ludwig_Hölty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Claude-Louis_Berthollet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Emmanuel_Joseph_Sieyès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Wilhelm_V._(Oranien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Kindleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Jakob_Bethmann-Hollweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Robert_Blair_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Timur_Schah_Durrani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Amalie_von_Gallitzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christian_Gottlob_Neefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Franziska_von_Hohenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Lorenz_von_Westenrieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Maximilian_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Theodor_von_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Adamantios_Korais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Aloisius_Fortis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christian_zu_Stolberg-Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Franz_Regis_Clet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Félix_Vicq_d’Azyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Georg_Michael_Telemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christian_Ehrenfried_von_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Friedrich_Theiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Schummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Adam_Moralt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Antoine-Laurent_de_Jussieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Daffinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eich_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/William_Chalmers_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Anders_Sparrman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Ludwig_Hünersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Pierre_Sonnerat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Balthasar_Alexis_Henri_Antoine_von_Schauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Bretzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Francesco_Azopardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Giovanni_Furno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jean-Michel_Huon_de_Kermadec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Michael_Afsprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Leopold_Leonhard_von_Thun_und_Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Louis_Pierre_Vieillot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Friedrich_V._(Hessen-Homburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jean_Dominique_Comte_de_Cassini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/José_Lidón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Joseph_Anton_Gall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Bernhard_Nollet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johannes_Petrus_Minckeleers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/John_Playfair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Thomas_Graham,_1._Baron_Lynedoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Friedrich_Gerhard_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Joseph_Fiala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Karl_Franz_von_Lodron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Leopold_Friedrich_Günther_von_Goeckingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Raymond_de_Sèze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Benoît_Joseph_Labre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christian_Gottlob_Biener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christoph_Rheineck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Wilhelmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johannes_Jaenicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Matthias_Klotz_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Selle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Friedrich_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Martha_Wayles_Skelton_Jefferson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Robert_Dodd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Daniel_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Franz_Seydelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Joseph_Schuster_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Paul_Reinhart_(Freiheitskämpfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Dominik_Fiorillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Madame_Du_Titre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Adair_Crawford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/James_Mitchell_Varnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Pierre_Louis_Ginguené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Bernhard_Schott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christian_Ditlev_Reventlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Rudolph_Chotek_von_Chotkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Sebastian_Bach_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jakob_Höppner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/James_Henry_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Georg_Hagenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Petrus_von_Hatzfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Andreas_von_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/John_Freeman-Mitford,_1._Baron_Redesdale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Joseph_Bramah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Louis_Joseph_Charles_Amable_d’Albert_de_Luynes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Thaddäus_Rinderle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Thomas_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Caspar_Rumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Prokop_von_Schaffgotsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Joseph_Jakob_von_Heckenstaller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Arnoldus_Vanderhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Emanuel_Aloys_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Karl_IV._(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Martin_von_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Abraham_Jehoschua_Heschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Christian_Friedrich_Krull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Heinrich_August_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/William_Cavendish,_5._Duke_of_Devonshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Nicolas_Chambon_de_Montaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Richard_Hutson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Simon_Forrester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Hubert_Sarton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jean_Marie_Joseph_Coutelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Joseph_Maximilian_Ossolinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Louis-François_de_Bausset-Roquefort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Abraham_Nottebohm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Benjamin_Goodhue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Antonio_Dugnani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Henriette_Philippine_Zimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/John_Edwards_(Politiker,_1748)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Luther_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Giovanni_Battista_Palletta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/William_Marshall_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Euchar_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Berthold_Rottler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Gottfried_August_Arndt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jaume_Antoni_Obrador_i_Soler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Daniel_Klugkist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Diederich_Meier_(1748–1802)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Franziska_Romana_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Louis_Ferdinand_de_Mondet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Niccolò_Mestrino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Balthasar_von_Castelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Andreas_Genßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Baptist_Strobl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Bernhard_Christoph_Eichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Luxburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Matthäus_Hassencamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Karl_Klocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Isaak_Maus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Jean-Étienne_Despréaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Stefan_Paluselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Georg_Heinrich_Nieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johan_Vibe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Ferdinand_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Johann_Jakob_Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Joseph_Peirce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Karl_Hermann_Heinrich_Benda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
"http://de.dbpedia.org/resource/Samuel_Tenney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1748"
