"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/2000/01/rdf-schema#label","Peter Axen"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/2000/01/rdf-schema#comment","Peter Axen (* 16. Juli 1635 in Husum; † 23. Februar 1707 in Schleswig) war ein schleswig-holsteinischer Philologe, Humanist und Diplomat."
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/74636155"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2073761"
"http://de.dbpedia.org/resource/Peter_Axen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2073761"
"http://de.dbpedia.org/resource/Peter_Axen","http://xmlns.com/foaf/0.1/name","Peter Axen"
"http://de.dbpedia.org/resource/Peter_Axen","http://xmlns.com/foaf/0.1/name","Axen, Peter"
"http://de.dbpedia.org/resource/Peter_Axen","http://purl.org/dc/elements/1.1/description","schleswig-holsteinischer Jurist, Philologe, Humanist und Diplomat"
"http://de.dbpedia.org/resource/Peter_Axen","http://xmlns.com/foaf/0.1/givenName","Peter"
"http://de.dbpedia.org/resource/Peter_Axen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Peter_Axen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1707"
"http://de.dbpedia.org/resource/Peter_Axen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
